Kode Kecamatan,Kecamatan,PIK Remaja Tumbuh Yang Ada,PIK Remaja Tumbuh Yang Lapor,PIK Remaja Tegak Yang Ada,PIK Remaja Tegak Yang Lapor,PIK Remaja Tegar Yang Ada,PIK Remaja Tegar Yang Lapor
32.73.01,Sukasari,3,3,0,0,0,0
32.73.02,Coblong,1,1,1,1,1,1
32.73.03,Babakan Ciparay,1,1,0,0,0,0
32.73.04,Bojongloa Kaler,2,2,0,0,0,0
32.73.05,Andir,0,0,2,2,0,0
32.73.06,Cicendo,6,6,0,0,0,0
32.73.07,Sukajadi,1,1,1,1,0,0
32.73.08,Cidadap,6,6,0,0,0,0
32.73.09,Bandung Wetan,1,1,1,1,0,0
32.73.10,Astana Anyar,1,1,0,0,0,0
32.73.11,Regol,1,1,0,0,0,0
32.73.12,Batununggal,3,3,0,0,0,0
32.73.13,Lengkong,2,2,1,1,0,0
32.73.14,Cibeunying Kidul,0,0,2,2,0,0
32.73.15,Bandung Kulon,0,0,0,0,2,2
32.73.16,Kiaracondong,1,1,0,0,1,1
32.73.17,Bojongloa Kidul,2,2,0,0,0,0
32.73.18,Cibeunying Kaler,2,2,1,1,0,0
32.73.19,Sumur Bandung,4,4,0,0,0,0
32.73.20,Antapani,1,1,0,0,0,0
32.73.21,Bandung Kidul,1,1,1,1,0,0
32.73.22,Buahbatu,5,5,1,1,1,1
32.73.23,Rancasari,2,2,2,2,0,0
32.73.24,Arcamanik,2,0,0,0,0,0
32.73.25,Cibiru,0,0,1,1,2,2
32.73.26,Ujung Berung,1,1,0,0,0,0
32.73.27,Gedebage,3,3,0,0,0,0
32.73.28,Panyileukan,3,3,1,1,1,1
32.73.29,Cinambo,1,1,0,0,0,0
32.73.30,Mandalajati,1,1,1,1,0,0
