Kode Wilayah,Nama Kecamatan,Siswa SD (L),Siswa SD (P),Siswa SMP (L),Siswa SMP (P),Siswa SMA (L),Siswa SMA (P),Siswa SMK (L),Siswa SMK (P),Siswa SLB (L),Siswa SLB (P)
32.73.05,Andir,5043,4896,3920,3760,2166,2663,2238,940,6,4
32.73.20,Antapani,3438,3466,1445,1433,523,579,24,23,78,47
32.73.24,Arcamanik,4651,4337,1643,1433,322,305,1141,414,0,0
32.73.10,Astanaanyar,4421,4281,922,886,186,227,1347,1329,22,14
32.73.03,Babakan Ciparay,5849,5378,1642,1966,393,555,0,0,66,55
32.73.21,Bandung Kidul,1886,1734,696,674,176,172,46,8,21,7
32.73.15,Bandung Kulon,6139,5863,1200,1132,323,308,782,324,51,15
32.73.09,Bandung Wetan,3378,3213,2935,3162,1865,2101,1510,196,0,0
32.73.12,Batununggal,4210,4003,1910,2104,0,0,1212,234,33,12
32.73.04,Bojong Loa Kaler,2977,2786,2130,2191,991,965,318,739,42,20
32.73.17,Bojong Loa Kidul,4289,3971,1165,1136,392,337,816,805,23,22
32.73.22,Buahbatu,3859,3747,1799,1784,773,763,3211,4717,70,43
32.73.18,Cibeunying Kaler,2830,2653,1835,1726,1066,1078,2679,2147,13,18
32.73.14,Cibeunying Kidul,5164,4789,2134,2214,1206,1681,1464,1114,48,40
32.73.25,Cibiru,4223,3938,796,797,1374,1223,660,565,72,54
32.73.06,Cicendo,5542,5199,3100,3147,2671,3067,2672,1733,52,36
32.73.08,Cidadap,2224,2129,967,849,228,154,176,113,0,0
32.73.29,Cinambo,1083,1002,94,64,0,0,96,93,26,19
32.73.02,Coblong,5480,5184,3137,2920,3222,3890,951,331,121,59
32.73.27,Gedebage,1361,1304,360,281,574,575,2614,471,0,0
32.73.16,Kiaracondong,5648,5396,2380,2331,1386,1623,2191,1997,71,55
32.73.13,Lengkong,4182,4048,2977,2718,2858,3029,4641,4703,37,20
32.73.30,Mandalajati,3404,3279,825,809,169,164,355,324,0,0
32.73.28,Panyileukan,2049,1921,709,734,91,87,141,593,30,18
32.73.23,Rancasari,3677,3440,1236,1324,624,676,0,0,109,71
32.73.11,Regol,4966,4742,3722,3873,1689,1767,991,1474,41,18
32.73.07,Sukajadi,4696,4410,812,815,345,362,429,525,105,64
32.73.01,Sukasari,4072,3967,2540,2932,1086,1336,431,347,20,6
32.73.19,Sumur Bandung,3250,3099,2104,2142,1559,2005,861,2077,60,48
32.73.26,Ujungberung,3809,3555,2803,2630,906,1294,151,182,9,6
