Kelurahan,No,Nama Posyandu,Alamat Posyandu,Ketua Posyandu,Jadwal Kegiatan,Jumlah Kader (orang)
Antapani Wetan,1,Sari Asih I,Jl. Cihaurkuku RW. 01,Ibu Nuning,Selasa Ke 2,12
Antapani Wetan,2,Sari Asih Ii,Jl. Cihaurkuku RW. 01,Ibu Y. Mulyati,Selasa Ke 2,11
Antapani Wetan,3,Anggrek,Jl. Majalaya RW. 02,Ibu Siti Halimah,Rabu Ke 2,10
Antapani Wetan,4,Wijaya Kusumah,Jl. Malangbong RW. 03,Ibu Imas Buchori,Rabu Ke 2,18
Antapani Wetan,5,Permata Bunda,Jl. Pameungpeuk 04,Ibu Ritta Marliana,Selasa Ke 3,8
Antapani Wetan,6,Kasih Ibu,Jl. Tanjungsari V RW. 05,Ibu Ninik,Selasa Ke 1,12
Antapani Wetan,7,Permata Asri,Jl. Tanjungsari Asri RW. 06,Ibu Rita Sufendi,Sisnin Ke 2,7
Antapani Wetan,8,Melati Sari I,Jl. Bunisari RW 07 ,Ibu Euis Susilawati,Rabu Ke 3,8
Antapani Wetan,9,Melati Sari Ii,Jl. Bunisari RW 07 ,Ibu Uun,Rabu Ke 3,8
Antapani Wetan,10,Sari Kencana I,Jl. Sindangsari I RW. 08,Ibu Ponirah Ely,Rabu Ke 1,10
Antapani Wetan,11,Sari Kencana Ii,Jl. Sindangsari I RW. 08,Ibu Ela.S,Rabu Ke 1,8
Antapani Wetan,12,Intan Sari I,Jl. Sindangsari III RW. 09 ,Ibu Hj. Ating S,Senin Ke 2,10
Antapani Wetan,13,Intan Sari Ii,Jl. Sindangsari III RW. 09 ,Ibu Nina Erry,Senin Ke 2,10
Antapani Wetan,14,Dahlia Sari,Jl. Sindangsari I RW. 10,Ibu Diah Sadiah,Senin Ke 1,11
Antapani Wetan,15,Permata Setra,Komp Setra Dago RW. 12,Ibu Sisri,Jumat Ke 2,15
Antapani Wetan,16,Tsar Permata Hati ,Komp Tanjungsari Residence,Ibu Tuti,Sabtu Ke 2,10
