Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.05,Andir,SD Advent Cimindi,0,0,0,4,0,2,0,0,0,3,0,1,0,0
32.73.05,Andir,SD Bala Keselamatan,0,0,1,0,0,1,0,0,1,2,0,0,0,0
32.73.05,Andir,SD Bodhi Sinar Terang,0,0,0,0,0,0,0,0,0,5,0,0,0,0
32.73.05,Andir,SD Bpmd Taruna,0,0,0,0,0,0,0,0,1,6,1,0,0,0
32.73.05,Andir,SD Dwisakti,0,0,0,0,1,1,0,0,4,1,0,0,0,1
32.73.05,Andir,SD Gracia 2,0,0,0,0,0,0,0,0,1,6,0,0,0,0
32.73.05,Andir,SD Kristen 1 Bpk Penabur,0,0,0,0,0,1,0,0,7,35,0,2,0,0
32.73.05,Andir,SD Kristen 6 Bpk Penabur,0,0,0,0,0,1,0,0,8,27,0,2,0,0
32.73.05,Andir,SD Kristen Trimulia,0,0,0,1,0,0,0,0,0,7,1,2,0,0
32.73.05,Andir,SD LPPN,0,0,0,0,0,1,0,0,1,8,0,0,0,0
32.73.05,Andir,SD Maleber Barat,0,0,0,0,0,0,0,0,2,5,0,0,0,0
32.73.05,Andir,SD Maleber Selatan,0,0,0,0,0,0,0,0,1,6,0,0,0,0
32.73.05,Andir,SD Maleber Utara,0,0,0,0,0,0,0,0,1,8,0,0,0,0
32.73.05,Andir,SD Maria Bintang Laut,0,0,0,0,1,0,0,0,6,18,0,0,0,0
32.73.05,Andir,SD Mutiara,0,0,0,0,0,0,0,0,4,7,0,0,0,0
32.73.05,Andir,SD Prasistha,0,0,0,1,0,0,0,0,1,9,0,0,0,0
32.73.05,Andir,SD Rajawali,0,0,0,0,0,0,0,0,1,4,0,0,0,0
32.73.05,Andir,SD Windu Putra,0,0,0,1,0,0,0,0,1,6,0,0,0,0
32.73.05,Andir,SD YWKA Rel Homy School,0,0,0,0,0,0,0,0,9,16,1,0,0,0
32.73.20,Antapani,SD Asy-Syifa 2,0,0,1,0,0,0,0,0,8,12,1,0,0,0
32.73.20,Antapani,SD El Fitra,0,0,0,0,0,3,0,0,2,6,0,0,0,0
32.73.20,Antapani,SD Islam Mutiara Hati,0,0,0,1,0,0,0,0,6,17,0,1,0,0
32.73.20,Antapani,SD Muhammadiyah 7,0,0,0,0,0,0,0,1,7,35,3,1,0,0
