"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Non Program","Non Kegiatan","55120876029","0","0","55120876029"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Peraturan Daerah dan Peraturan Walikota","Kegiatan Pelaksanaan Yustisi Penegakan Peraturan Daerah dan Peraturan Walikota","177600000","283785000","3000000","464385000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penyelidikan dan Penyidikan Pelanggaran Perda dan Perwal","Penegakan Produk Hukum Daerah","153600000","1438196800","0","1591796800"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Ketentraman dan Ketertiban Umum","Kerjasama peenyelenggaraan pemeliharaan dan penegakan ketentraman dan ketertiban di Kota Bandung (TNI, POLRI, Kejaksaan)","1979000000","939620000","0","2918620000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Keamanan dan Kenyamanan Lingkungan","Kegiatan Pembangunan Pos Jaga/Ronda","18000000","192838915","0","210838915"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Ketentraman dan Ketertiban Umum","Monitoring, evaluasi dan pelaporan kondisi keamanan dan ketertiban di wilayah Kota Bandung","117600000","1275100000","0","1392700000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Keamanan dan Kenyamanan Lingkungan","Kegiatan Penyiapan Tenaga Pengendali Keamanan dan Kenyamanan Lingkungan","8298000000","2446248000","0","10744248000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","0","1529880000","0","1529880000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penyelidikan dan Penyidikan Pelanggaran Perda dan Perwal","Kegiatan Pengolahan Data Pengaduan","0","386494000","0","386494000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Ketentraman dan Ketertiban Umum","Kegiatan Pemeliharaan Ketentraman dan Ketertiban Umum","0","99662400","0","99662400"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Peralatan Komunikasi","0","46750000","150000000","196750000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Barang Cetakan dan Penggandaan","0","63184195","0","63184195"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program peningkatan pengembangan sistem pelaporan capaian kinerja dan keuangan","Kegiatan Penyusunan Pelaporan Keuangan Akhir Tahun","0","6152500","0","6152500"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Makanan dan Minuman","0","564366400","0","564366400"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penyelidikan dan Penyidikan Pelanggaran Perda dan Perwal","Pemeriksaan Pelanggaran Perda Perwal","0","421000000","0","421000000"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Penegakan Ketentraman dan Ketertiban Umum","Kegiatan Peningkatan Partisipasi Masyarakat","0","250685800","0","250685800"
"Urusan Wajib Pelayanan Dasar","Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat","Satuan Polisi Pamong Praja","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Kebersihan Kantor","0","64679060","0","64679060"
