Kecamatan,Jumlah Keluarga Anggota BKR,Anggota BKR Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKR Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKR Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,11,8,8,2,2
Coblong,80,65,60,59,55
Babakan Ciparay,239,152,138,52,50
Bojongloa Kaler,125,56,56,56,56
Andir,92,78,76,76,76
Cicendo,370,137,129,130,124
Sukajadi,50,12,12,9,9
Cidadap,42,42,31,31,31
Bandung Wetan,122,94,94,56,49
Astana Anyar,258,107,86,43,31
Regol,135,135,92,41,32
Batununggal,0,0,0,0,0
Lengkong,54,31,27,2,2
Cibeunying Kidul,26,23,19,0,0
Bandung Kulon,54,54,54,54,54
Kiaracondong,188,62,48,46,46
Bojongloa Kidul,299,299,299,299,253
Cibeunying Kaler,56,32,30,14,14
Sumur Bandung,54,36,34,36,27
Antapani,110,101,81,26,23
Bandung Kidul,80,80,60,25,21
Buahbatu,105,105,105,0,0
Rancasari,225,156,149,29,25
Arcamanik,35,35,35,11,11
Cibiru,1945,1112,1074,223,186
Ujung Berung,24,18,18,12,12
Gedebage,186,0,0,0,0
Panyileukan,64,25,23,3,3
Cinambo,0,0,0,0,0
Mandalajati,316,275,170,152,131
