Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu (RT dan RW),Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Tulip Ankid,Mandiri,Jl. Cicalengka 3 No. 32 RW 01,60,59,13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Mekarsari Ankid,Mandiri,Jl. Cicalengka 11 No. 23 RW  02,63,60,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Ankid,Madya,Jl. Kadipaten 6 No. 21 RW 03,62,38,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Aster Ankid,Mandiri,Jl. Indramayu 2 No. 7 RW 04,33,32,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Arumsari Ankid,Mandiri,Jl. Antapani 11 No. 4 RW 05,104,80,16
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Teratai Ankid,Mandiri,Jl. Rengasdengklok 2 RW 06,68,51,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Ananda Ankid,Mandiri,Jl. Sindangkasih No. 4 RW 07,25,20,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Flamboyan Ankid,Mandiri,"Jl,Bangkalan RW 08",52,47,12
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Mawar Mekar Ankid,Madya,"Jl,.Karang Asem No. 27 RW 09",50,18,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Irmasari Ankid,Purnama,Jl. Manokwari No. 38 RW 10,36,20,8
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Cempaka Ankid,Mandiri,Jl. Purwokerto RW 11,24,20,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Melati Ankid,Mandiri,Jl. Demak No. 3 RW 12,37,30,7
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Warna Sari Ankid,Mandiri,Jl. Sariwates Indah RW 13,118,60,15
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sumber Sari Ankid ,Purnama,Jl. Sariwates 2 No. 24,98,65,17
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Anggrek Bulan Ankid,Mandiri,Jl. Pratista RW 15,64,64,11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Puspasari Ankid,Purnama,Jl. Sariwates Timur 1 RW 16,86,68,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Sedap Malam 1,Purnama,Jl. Randusari 7No.9 RW 17,85,55,10
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bunga Matahari Ankid,,Jl. Pratista 2 RW 18,90,57,22
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Bougenvil Ankid,Purnama,Jl. Randusari D 25 RW 19,104,62,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  I Anwet,Mandiri,Jl. Cihaurkuku RW 01,70,68,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Asih  Ii Anwet,Mandiri,Jl. Cihaurkuku RW 01,93,91,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Anggrek Anwet,Purnama,Jl. Majalaya RW 02,47,44,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Wijaya Kusumah Anwet,Purnama,Jl. Malangbong 9 RW 03,68,65,18
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Bunda,Madya,Jl. Pamengpeuk 4 RW 04,35,31,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Kasih Ibu Anwet,Mandiri,Jl. Tanjung Sari 4 RW 05,42,40,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Asri Anwet,Madya,Jl.  Tanjungsari Asri RW 06,27,23,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati I Anwet,Purnama,Jl. Buni Sari RW 07,120,117,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Melati Ii Anwet,Purnama,Jl. Buni Sari RW 07,80,77,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana I Anwet,Mandiri,Jl. Sindangsari I RW 08,103,101,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Sari Kencana Ii,Purnama,Jl. Sindangsari I RW 08,55,52,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari I Anwet,Mandiri,Jl. Sindangsari II RW 09,101,99,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Intansari Ii Anwet,Mandiri,Jl. Sindangsari II RW 09,111,109,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dahlia Sari Anwet,Madya,Jl. Sindang Sari II RW 10,115,111,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mitra Dago Anwet,Madya,Jl. Komplek Mitra Dago RW 11,22,18,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Permata Setra Anwet,Madya,Jl. Taman Komplek Setradago RW 12,35,31,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Tsar Anwet,Madya,Jl. Komplek Tanjung Sari Asri Residence RW 12,40,36,10
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Mawarsari I Ankul,Mandiri,Jl. Sukanegla RT 02 RW  01,80,76,8
