Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.23,Rancasari,32.73.23.1002,Derwati ,SD/MI,MIN 2 Kota Bandung,Jl. Cipamokolan No. 50
32.73.23,Rancasari,32.73.23.1002,Derwati ,SD/MI,SD Derwati,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1002,Derwati ,SD/MI,MI Miftahul Falah,Derwati  Rancasari
32.73.23,Rancasari,32.73.23.1002,Derwati ,SMP,SMPN 51 ,Jl. Derwati Rancasari
32.73.23,Rancasari,32.73.23.1002,Derwati ,SMP,MTS Miftahhul Falah,Rancabolang RW 08 Derwati 
32.73.23,Rancasari,32.73.23.1002,Derwati ,SMA,MA Miftahul Falah,Rancabolang RW 08 Derwati 
32.73.23,Rancasari,32.73.23.1002,Derwati ,TK,TK Plus Hamidah,Jl. Derwati Gg. Hj. Hamidah RT 01 RW 05
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD,SDN 263 Rancaloa,Jl. Cipamokolan No. 62
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD,SD Cerdas Mulia,Jl. Rahayu Raya II Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD,SD Pondok Iqro,Jl. Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SD,SD Azzahra,Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Ashfiya,Jl. Batu Karang No. 2-4 Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Nuansa Cendekia,Nuansa Mas Estate Blok C No. 6-7
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Karya Santosa,Jl. Santosa Asih IV Blok N2 No. 16
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Lestari,Jl. Saluyu 12 A No. 38-40 Riung   Bandung
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Al Biruni Aria Graha,Jl. Aria Utama No. 35 Aria Graha Regency  
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Quratul Aini,MIS Az Zahra  No.  3  Lio  Cipamokolan Rancasari  Jl. Soekarno - Hatta  Cipamokolan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,TK,TK Madinah,Jl. Santosa Asih Raya RT 03 RW 04
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SLB,SLB Nike Ardila,Jl. Cipamokolan Kolot No. 19B  Cipamokolan  
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,SLB,SLB YPDP,Jl. Puri Asih VIII No.  12 Komplek Santosa Asih
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SD,SDN 122 Cijawura,Jl. Cijawura Mekarjaya  
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SD,SDN Pasirpogor,Mekarjaya
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SMP,SMPN 48 ,Jl. Baturaden VIII No. 19  Mekarjaya
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,SMA,SMAN 25,Jl. Baturaden VIII No. 21  Mekarjaya 
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Fajar,Komp. Pasir Pogor Blok DD-1
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,TK,TK Al Kahfi,Komp. Indah Raya Blok C13 No. 22
