Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,2327,22.81,753,7.38,19,0.19,154,1.51,269,2.64,4212,41.29,2466,24.18,10200
32.73.20,Antapani,2865,39.07,169,2.3,31,0.42,219,2.99,79,1.08,3034,41.37,936,12.76,7333
32.73.24,Arcamanik,2321,33.85,236,3.44,24,0.35,111,1.62,393,5.73,2967,43.28,804,11.73,6856
32.73.10,Astanaanyar,2346,34.19,271,3.95,43,0.63,175,2.55,233,3.4,2864,41.74,929,13.54,6861
32.73.03,Babakan Ciparay,3442,20.07,245,1.43,32,0.19,106,0.62,254,1.48,10416,60.73,2656,15.49,17151
32.73.21,Bandung Kidul,669,22.75,58,1.97,7,0.24,85,2.89,23,0.78,1553,52.81,546,18.57,2941
32.73.15,Bandung Kulon,6625,58.57,282,2.49,10,0.09,144,1.27,308,2.72,1997,17.66,1945,17.2,11311
32.73.09,Bandung Wetan,1612,46.44,429,12.36,27,0.78,105,3.03,102,2.94,750,21.61,446,12.85,3471
32.73.12,Batununggal,3551,30.28,273,2.33,18,0.15,208,1.77,86,0.73,5650,48.17,1943,16.57,11729
32.73.04,Bojongloa Kaler,5528,39.55,446,3.19,56,0.4,240,1.72,192,1.37,4632,33.14,2882,20.62,13976
32.73.17,Bojongloa Kidul,2220,23.25,125,1.31,32,0.34,28,0.29,231,2.42,6114,64.02,800,8.38,9550
32.73.22,Buahbatu,2722,31.72,128,1.49,26,0.3,153,1.78,123,1.43,4159,48.47,1270,14.8,8581
32.73.18,Cibeunying Kaler,3070,40.91,228,3.04,34,0.45,232,3.09,196,2.61,2400,31.98,1344,17.91,7504
32.73.14,Cibeunying Kidul,10185,48.15,3558,16.82,335,1.58,178,0.84,179,0.85,5212,24.64,1507,7.12,21154
32.73.25,Cibiru,1347,19.64,127,1.85,31,0.45,146,2.13,241,3.51,3640,53.08,1326,19.34,6858
32.73.06,Cicendo,2630,27.39,512,5.33,32,0.33,227,2.36,156,1.62,4143,43.15,1901,19.8,9601
32.73.08,Cidadap,1339,21.73,239,3.88,7,0.11,101,1.64,517,8.39,3012,48.87,948,15.38,6163
32.73.29,Cinambo,872,27.56,66,2.09,9,0.28,58,1.83,34,1.07,1571,49.65,554,17.51,3164
32.73.02,Coblong,4406,35.72,1202,9.74,23,0.19,690,5.59,267,2.16,4340,35.18,1408,11.41,12336
32.73.27,Gedebage,1971,38.17,531,10.28,111,2.15,164,3.18,106,2.05,1843,35.69,438,8.48,5164
32.73.16,Kiaracondong,3822,27.24,228,1.63,20,0.14,448,3.19,165,1.18,6581,46.91,2765,19.71,14029
32.73.13,Lengkong,2114,41.58,223,4.39,15,0.3,193,3.8,206,4.05,1757,34.56,576,11.33,5084
32.73.30,Mandalajati,1969,23.71,276,3.32,10,0.12,175,2.11,143,1.72,4060,48.88,1673,20.14,8306
32.73.28,Panyileukan,1518,37.87,133,3.32,4,0.1,183,4.57,81,2.02,1479,36.9,610,15.22,4008
32.73.23,Rancasari,3743,38.82,376,3.9,25,0.26,238,2.47,80,0.83,4199,43.55,981,10.17,9642
32.73.11,Regol,4468,52.74,379,4.47,279,3.29,30,0.35,135,1.59,2635,31.11,545,6.43,8471
32.73.07,Sukajadi,3197,27.84,1977,17.22,37,0.32,564,4.91,162,1.41,3472,30.24,2073,18.05,11482
32.73.01,Sukasari,1834,28.82,175,2.75,12,0.19,170,2.67,70,1.1,2983,46.88,1119,17.59,6363
32.73.19,Sumur Bandung,832,32.36,99,3.85,2,0.08,154,5.99,69,2.68,920,35.78,495,19.25,2571
32.73.26,Ujungberung,8171,67.25,126,1.04,58,0.48,254,2.09,324,2.67,1546,12.72,1672,13.76,12151
