Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Taman,Lokasi Taman,Luas Taman (m2)
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Taman RW 04,Jl. Sarimanah,200
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Taman RW 05,Jl. Sarimanah,150
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Taman RW 06,Jl. Cibarunay,80
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Taman RW 11,Jl. Sariwangi,50
32.73.01,Sukasari,32.73.01.1003,Isola,Teras Cirateun,Jl. Sersan Sodik dalam RT 03 RW 02,350
32.73.01,Sukasari,32.73.01.1003,Isola,Taman Necis,Jl. Cilimus RT 01 Rw 04,20
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Taman Bungur,RW 06,25
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Taman Angklung,RW 06,125
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Taman Rw 02 Gegerkalong,RW 02,60
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Taman Lengkeng,RW 04,125
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Taman Setrasari Raya,RW 07,80
