No,Perangkat Daerah,Jumlah PNS Yang Mengikuti Diklat Struktural
1,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",15
2,Dinas Komunikasi dan Informatika,14
3,Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,12
4,Kecamatan Batununggal,12
5,Sekretariat Daerah,12
6,Kecamatan Cidadap,9
7,"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",9
8,Dinas Kebudayaan dan Pariwisata,9
9,Kecamatan Bojongloa Kidul,9
10,Kecamatan Cibeunying Kidul,8
11,Kecamatan Sukajadi,8
12,Dinas Perhubungan,7
13,Badan Pengelolaan Keuangan dan Aset,7
14,Dinas Kebakaran dan Penanggulangan Bencana,7
15,Kecamatan Regol,7
16,Kecamatan Buahbatu,7
17,Dinas Pangan dan Pertanian,7
18,Kecamatan Cibeunying Kaler,7
19,Dinas Pendidikan,6
20,Kecamatan Gedebage,6
21,Satuan Polisi Pamong Praja,6
22,Kecamatan Kiaracondong,6
23,Dinas Pekerjaan Umum,6
24,Kecamatan Astana Anyar,6
25,Kecamatan Sukasari,5
26,Dinas Penataan Ruang,5
27,Dinas Kependudukan dan Pencatatan Sipil,5
28,Kecamatan Arcamanik,5
29,Kecamatan Cinambo,5
30,"Badan Kepegawaian, Pendidikan dan Pelatihan",5
31,Kecamatan Bandung Kidul,5
32,Kecamatan Cibiru,5
33,Dinas Perpustakaan dan Kearsipan,4
34,Kecamatan Panyileukan,4
35,Kecamatan Lengkong,4
36,Badan Kesatuan Bangsa dan Politik,4
37,Dinas Perdagangan dan Perindustrian,4
38,Dinas Kesehatan,4
39,Dinas Lingkungan Hidup dan Kebersihan,4
40,Badan Pengelolaan Pendapatan Daerah,4
41,Dinas Sosial dan Penanggulangan Kemiskinan,4
42,Kecamatan Cicendo,4
43,"Dinas Pemberdayaan Perempuan, Perlindungan Anak, dan Pemberdayaan Masyarakat",3
44,Kecamatan Mandalajati,3
45,Dinas Pemuda dan Olahraga,3
46,Kecamatan Bandung Kulon,3
47,Kecamatan Andir,3
48,Kecamatan Bandung Wetan,3
49,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",3
50,Kecamatan Coblong,3
51,Rumah Sakit Khusus Ibu dan Anak,3
52,Dinas Pengendalian Penduduk dan Keluarga Berencana,3
53,Kecamatan Rancasari,3
54,Kecamatan Bojongloa Kaler,2
55,Kecamatan Ujungberung,2
56,Rumah Sakit Umum Daerah,1
57,Kecamatan Babakan Ciparay,1
58,Inspektorat,1
59,Dinas Tenaga Kerja,1
60,Kecamatan Sumur Bandung,1
61,Kecamatan Antapani,1
