No,Tanggal,Nama Kegiatan,Tempat,Jumlah Peserta (orang) 
1,28 Maret 2018,Penyuluhan INCAKAP di Wilayah Karees,Kecamatan Regol,80
2,16 April 2018,Penyuluhan INCAKAP di Wilayah Gedebage,Kecamatan Bubat,80
3,19 April 2018,Penyuluhan INCAKAP di Wilayah Tegalega,Kecamatan Bakul,80
4,25 April 2018,Penyuluhan INCAKAP di Wilayah Bojonegara,Kecamatan Sukasari,80
5,26 April 2018,Penyuluhan INCAKAP di Wilayah Ujungberung,Kecamatan Arcamanik,80
6,3 Mei 2018,Penyuluhan INCAKAP di Wilayah Cibeunying,Kecamatan Cibeunying Kaler,80
7,6 Agustus 2018,Penyuluhan INCAKAP di SMAN 2,SMAN 2,90
8,9 Agustus 2018,Penyuluhan INCAKAP di SMAN 11,SMAN 11,90
9,13 Agustus 2018,Penyuluhan INCAKAP di SMAN 5,SMAN 5,90
10,15 Agustus 2018,Penyuluhan INCAKAP di MAN 1,MAN 1,90
11,20 Agustus 2018,Penyuluhan INCAKAP di SMAN 20,SMAN 20,90
12,5 September 2018,Penyuluhan INCAKAP di SMKN 12,SMKN 12,90
13,13 Oktober 2018,Pentas Rakyat,Balai Kota,-
14,19 November 2018,Penyuluhan INCAKAP di SDN Leuwipanjang,SDN Leuwipanjang,80
15,21 November 2018,Penyuluhan INCAKAP untuk SMPN 1 s/d SMPN 45 ,Hotel Savoy Homan,135
16,22 November 2018,Penyuluhan INCAKAP di SDN Tegalega,SDN Tegalega,80
17,5 Desember 2018,FGD Persiapan Penyusunan Rancangan Peraturan Tentang Usaha Jasa Komunikasi Dan Informatika Kota Bandung,Hotel Savoy Homan,-
18,6 Desember 2018,Penyuluhan  INCAKAP Untuk 59 SDN,Hotel Papandayan,177
