Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat,Status Koperasi
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Koperasi Wanita Cimincrang                                                            ,Jl. Cimincrang No. 61,Aktif
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Koperasi Markas Polisi Daerah Jawa Barat                     ,Jl. Soekarno-Hatta No 748,Aktif
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Koperasi Konsumen Majelis Talim Cahaya Madinah                ,Jl. Gedebage Wetan No. 15 RT 01 RW 03,Aktif
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Koperasi Kepolisian Pusat Pendidikan Administrasi    ,Jl. Gede Bage Selatan No 157,Aktif
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Koperasi Pegawai Balai Konservasi Sumber Daya Alam Jawa ,Jl. Gedebage Selatan No. 117,Aktif
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Koperasi Multi Usaha As-Salam                                                      ,Jl. Riung Purna III No. 10 Riung Bandung,Aktif
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Koperasi Pegawai Republik Indonesia SMKN 6 Bandung         ,Jl. Soekarno Hatta Riung Bandung,Aktif
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Koperasi Konsumen Masjid Alkahfi Bumi Adipura,Jl. Adi Crysantium Nomor 3,Aktif
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Koperasi Binangkit Rancanumpang                                               ,Jl. Mekar No 1 Bumi Pitaloka,Aktif
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Koperasi Syariah Jamaah Masjid Al-Ikhwan                                 ,Jl. Rancanumpang RT 01 RW 01,Aktif
