Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pekerjaan,Lokasi,Derajat Kejenuhan (SR) (%)
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 04,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Penyediaan sarana air bersih dan sanitasi dasar,-,20
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Penyediaan sarana air bersih dan sanitasi dasar,-,20
32.73.12,Batununggal,32.73.12.1007,Samoja,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 10,20
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 03,80
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 05,80
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 06,80
32.73.02,Coblong,-,,Penyediaan sarana air bersih dan sanitasi dasar,-,20
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 02,20
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 03,20
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Penyediaan sarana air bersih dan sanitasi dasar,-,40
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 dan RT 05 RW 03,20
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Penyediaan sarana air bersih dan sanitasi dasar,RT 6 - 7 - 9 RW 07,20
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,Penyediaan sarana air bersih dan sanitasi dasar,SDN Babakan Tarogong,20
32.73.13,Lengkong,32.73.13.1005,Turangga,Penyediaan sarana air bersih dan sanitasi dasar,-,20
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Penyediaan sarana air bersih dan sanitasi dasar,RT 03 RW 05,20
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 14,20
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 14,20
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 02,20
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Penyediaan sarana air bersih dan sanitasi dasar,-,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 03,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,RT 10 RW 03,20
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 01,20
32.73.05,Andir,32.73.05.1003,Ciroyom,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 03,40
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Penyediaan sarana air bersih dan sanitasi dasar,RT 01 RW 02,20
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 05,20
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,Penyediaan sarana air bersih dan sanitasi dasar,RT 07 RW 02,20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Penyediaan sarana air bersih dan sanitasi dasar,RT 05 RW 10,20
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Penyediaan sarana air bersih dan sanitasi dasar,RT 06 RW 01,20
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Penyediaan sarana air bersih dan sanitasi dasar,RT 04 RW 07,20
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 03,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 07,20
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Penyediaan sarana air bersih dan sanitasi dasar,RT 02 RW 04,20
