No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Peralatan dan Mesin - Pengadaan Peralatan Jaringan,34353000,Pengadaan Langsung,APBD,10999883,Mar-17
2,Belanja Jasa Cleaning Service,198000000,Pengadaan Langsung,APBD,11001809,Mar-17
3,Belanja Alat Tulis Kantor,722578379,Lelang Umum,APBD,11005893,Apr-17
4,Belanja cetak administrasi umum,40709900,Pengadaan Langsung,APBD,11006995,Apr-17
5,Belanja cetak Pengelolaan Keuangan,39077500,Pengadaan Langsung,APBD,11021085,Aug-17
6,Belanja cetak Dus Arsip Umum,36850000,Pengadaan Langsung,APBD,11021181,Apr-17
7,Belanja cetak Kepegawaian,84169250,Pengadaan Langsung,APBD,11021246,Mar-17
8,Belanja Cetak (Plakat),49500000,Pengadaan Langsung,APBD,11035969,Mar-17
9,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Rumah Tangga Lainnya (Home Use)-(Dispenser),19250000,Pengadaan Langsung,APBD,11036748,Aug-17
10,Belanja Jasa Pemasangan Iklan,57750000,Pengadaan Langsung,APBD,11037263,Jun-17
11,Belanja Modal Aset Tetap Lainnya - Pengadaan Buku Ilmu Pengetahuan Umum,21900000,Pengadaan Langsung,APBD,11040258,Mar-17
12,Belanja Jasa Tenaga Pengamanan,161040000,Pengadaan Langsung,APBD,11040691,Mar-17
13,Belanja Pengadaan Pengisian Tabung Pemadam Kebakaran,38214000,Pengadaan Langsung,APBD,11046068,Jul-17
14,Belanja Dekorasi (Kendaraan Hias),55000000,Penunjukan Langsung,APBD,11046315,Oct-17
15,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Penyimpanan Perlengkapan Kantor (Filling Kabinet),22893200,Pengadaan Langsung,APBD,11046533,Jul-17
16,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya (Paper Shredder Heavy Duty),15347640,Pengadaan Langsung,APBD,11047035,Apr-17
17,Belanja Modal Peralatan dan Mesin - Pengadaan Meubelair (Kursi Lipat dan Kursi Putar),19148250,Pengadaan Langsung,APBD,11047291,Oct-17
18,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Komunikasi Telephone Mesin Fax),4400000,Pengadaan Langsung,APBD,11048029,Apr-17
19,Belanja Pakaian Dinas Harian (PDH)-(Warna Khaki),109221750,Pengadaan Langsung,APBD,11049990,Jul-17
20,Belanja Pakaian Dinas Harian (PDH)-(Lainnya),133650000,Pengadaan Langsung,APBD,11050427,Sep-17
21,Belanja Pengadaan Pakaian Adat Daerah,74745000,Pengadaan Langsung,APBD,11051208,Apr-17
