Kode Kecamatan,Kecamatan,UPT Puskesmas,Jumlah Rumah ,Jumlah Rumah Memenuhi Syarat (Rumah Sehat)
32.73.05,Andir,Garuda,11446,8383
32.73.05,Andir,Babatan,4943,4649
32.73.20,Antapani,Jajaway,5384,4434
32.73.20,Antapani,Griya Antapani,4631,4144
32.73.20,Antapani,Antapani,5492,4256
32.73.24,Arcamanik,Arcamanik,7102,6515
32.73.24,Arcamanik,Rusunawa,9732,9407
32.73.10,Astanaanyar,Pagarsih,3348,2593
32.73.10,Astanaanyar,Pelindung Hewan,5275,4381
32.73.10,Astanaanyar,Liogenteng,1555,1372
32.73.10,Astanaanyar,Astanaanyar,11317,9053
32.73.03,Babakan Ciparay,Caringin,11343,8913
32.73.03,Babakan Ciparay,Cibolerang,5478,3233
32.73.03,Babakan Ciparay,Sukahaji,10359,2150
32.73.21,Bandung Kidul,Kujangsari,6959,5111
32.73.21,Bandung Kidul,Mengger,3305,1821
32.73.21,Bandung Kidul,Pasawahan,1303,158
32.73.15,Bandung Kulon,Cibuntu,8722,5638
32.73.15,Bandung Kulon,Cijerah,7369,6882
32.73.15,Bandung Kulon,Cigondewah,9646,7473
32.73.09,Bandung Wetan,Salam,1858,1818
32.73.09,Bandung Wetan,Tamansari,3785,2795
32.73.12,Batununggal,Gumuruh,8864,5760
32.73.12,Batununggal,Ibrahim Adji,6859,3300
32.73.12,Batununggal,Ahmad Yani,3456,2581
32.73.04,Bojongloa Kaler,Sukapakir,5250,3415
32.73.04,Bojongloa Kaler,Babakan Tarogong,7279,5485
32.73.04,Bojongloa Kaler,Cetarip,8286,5382
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,4853,1281
32.73.17,Bojongloa Kidul,Kopo,8704,6398
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,3911,845
32.73.22,Buahbatu,Margahayu R,12698,10038
32.73.22,Buahbatu,Sekejati,1955,1715
32.73.18,Cibeunying Kaler,Neglasari,9020,7340
32.73.18,Cibeunying Kaler,Cigadung,28147,21354
32.73.14,Cibeunying Kidul,Padasuka,10302,8844
32.73.14,Cibeunying Kidul,Pasirlayung,8868,6749
32.73.25,Cibiru,Cilengkrang,-,-
32.73.25,Cibiru,Cipadung,8431,5010
32.73.25,Cibiru,Cibiru,3308,2745
32.73.06,Cicendo,Pasirkaliki,19119,10948
32.73.06,Cicendo,Sukaraja,3755,2832
32.73.08,Cidadap,Cipaku,1592,1127
32.73.08,Cidadap,Ciumbuleuit,7588,5481
32.73.29,Cinambo,Cinambo,5482,3983
32.73.02,Coblong,Dago,8653,6570
32.73.02,Coblong,Sekeloa,6195,4212
32.73.02,Coblong,Puter,5024,3768
32.73.02,Coblong,Cikutra Lama,1850,-
32.73.27,Gedebage,Riung Bandung,6758,5526
32.73.27,Gedebage,Cempaka Arum,2552,1969
32.73.16,Kiaracondong,Babakan Sari,14372,8718
32.73.16,Kiaracondong,Bbk Surabaya,7174,-
32.73.13,Lengkong,Talagabodas,4216,2840
32.73.13,Lengkong,Suryalaya,1146,551
32.73.13,Lengkong,Cijagra Baru,1343,1088
32.73.13,Lengkong,Cijagra Lama,5014,4050
32.73.30,Mandalajati,Sindangjaya,5429,3682
32.73.30,Mandalajati,Girimande,2610,2037
32.73.30,Mandalajati,Pamulang,-,-
32.73.30,Mandalajati,Mandalamekar,22825,14872
32.73.30,Mandalajati,Jatihandap,-,-
32.73.28,Panyileukan,Panyileukan,3283,2866
32.73.28,Panyileukan,Panghegar,4616,4212
32.73.23,Rancasari,Cipamokolan,-,-
32.73.23,Rancasari,Derwati,-,-
32.73.11,Regol,Pasundan,3392,2374
32.73.11,Regol,M Ramdan,6487,5056
32.73.11,Regol,Pasirluyu,3981,2184
32.73.07,Sukajadi,Sukajadi,13267,10694
32.73.07,Sukajadi,Sukawarna,2412,1833
32.73.07,Sukajadi,Sukagalih,2698,2015
32.73.01,Sukasari,Sukarasa,2661,2129
32.73.01,Sukasari,Sarijadi,4954,4684
32.73.01,Sukasari,Ledeng,2705,1894
32.73.01,Sukasari,Karangsetra,4332,3466
32.73.19,Sumur Bandung,Tamblong,5149,3812
32.73.19,Sumur Bandung,Balaikota,1937,1142
32.73.26,Ujungberung,Ujungberung Indah,11182,8289
32.73.26,Ujungberung,Pasirjati,9524,7330
