Unit Kerja,Pejabat Struktural,Staf Penunjang Teknologi,Tenaga Pendidik,Tenaga Dukungan Manajemen
Sukarasa,1,0,0,5
Ledeng,1,0,0,5
Karangsetra,1,0,0,3
Sarijadi,1,0,0,4
Sukajadi,1,0,0,6
Sukagalih,1,0,0,2
Sukawarna,1,0,0,6
Pasirkaliki,1,0,0,8
Sukaraja,1,0,0,3
Garuda,1,1,0,10
Babatan,1,0,0,5
Ciumbuleuit,1,0,0,6
Cipaku ,1,0,0,4
Puter,1,1,0,5
Dago,1,0,0,3
Sekeloa,1,0,0,3
Cikutra Lama,1,0,0,2
Salam,1,0,0,3
Tamansari,1,0,0,3
Tamblong,1,0,0,5
Balaikota,1,0,0,4
Neglasari,1,0,0,5
Cigadung,1,0,0,2
Padasuka,1,1,0,12
Pasirlayung,1,0,0,1
Babakan Sari,1,0,0,4
Babakan Surabaya,1,0,0,5
Ibrahim Adjie,1,1,0,7
Gumuruh,1,0,0,1
Ahmad Yani ,1,0,0,3
Talaga Bodas,1,0,0,4
Suryalaya,1,0,0,2
Cijagra Baru,1,0,0,4
Cijagra Lama,1,0,0,4
Pasundan,1,0,0,5
Moh.Ramdhan,1,0,0,4
Pasirluyu,1,0,0,4
Citarip,1,0,0,7
Babakan Tarogong,1,0,0,5
Sukapakir,1,0,0,4
Pagarsih,1,0,0,8
Astana Anyar,1,0,0,3
Lio Genteng ,1,0,0,3
Pelindung Hewan,1,0,0,3
Kopo,1,1,0,6
Cibaduyut Wetan,1,0,0,2
Cibaduyut Kidul ,1,0,0,2
Caringin,1,1,0,5
Cibolerang ,1,0,0,5
Sukahaji,1,0,0,6
Cibuntu,1,0,0,8
Cijerah ,1,0,0,5
Cigondewah ,1,0,0,6
Griya Antapani,1,0,0,4
Jajaway ,1,0,0,2
Antapani ,1,0,0,3
Sindang Jaya,1,0,0,5
Jatihandap,1,0,0,3
Mandala Mekar,1,0,0,5
Pamulang ,1,0,0,2
Girimande ,1,0,0,2
Arcamanik,1,0,0,3
Rusunawa,1,0,0,4
Ujungberung Indah,1,0,0,4
Pasirjati,1,0,0,2
Cinambo,1,1,0,5
Cibiru,1,0,0,3
Cipadung ,1,0,0,5
Cilengkrang,1,0,0,3
Panghegar,1,0,0,4
Panyileukan,1,0,0,4
Riung Bandung,1,1,0,7
Cempaka Arum,1,0,0,6
Cipamokolan,1,0,0,7
Derwati,1,0,0,4
Margahayu Raya,1,0,0,4
Sekejati,1,0,0,1
Kujang Sari,1,0,0,5
Mengger ,1,0,0,6
Pasawahan,1,0,0,4
UPT LABORATORIUM KESEHATAN,1,0,0,7
UPT P2KT,1,0,0,4
RSUP Dr. Hasan Sadikin,32,65, -,441
RS Santosa Bandung Central,7,0, -,5
RSUD Kota Bandung,13,, -,219
RS Dr. M. Salamun, -, -, -,279
RS Al Islam,68, -, -,58
RS St. Borromeus,32,32, -,341
RS Immanuel,42,0, -,0
RS Advent,22,3, -,289
RS Hermina Pasteur,12,0, -,0
RS Santosa Kopo,11,4, -,97
RS Bhayangkara Sartika Asih,38,0, -,91
RS Muhammadiyah, -, -, -,-
RS Rajawali,25,1, -,20
RS St. Yusup,58,4, -,104
RS Pindad,19,3, -,62
RS Kebonjati, -, -, -,-
RS Melinda 2,9,2, -,54
RS Hermina Arcamanik,45,2, -,7
RS Sariningsih,5,1, -,12
RS Bungsu,6,0, -,10
RSKIA Kota Bandung,5,3, -,67
RSIA Limijati,9,3, -,4
RSIA Melinda,32,4, -,17
RSIA Humana Prima,11,2, -,15
RSIA Harapan Bunda,9,0, -,10
RSIA Grha Bunda,0,2, -,38
RSIA Al Islam,0,0, -,0
RSKGM Kota Bandung,5,2, -,28
RSGM Unpad, -, -, -,-
RSGM Maranatha, -, -, -,-
RS Mata Cicendo,29,11, -,170
RS Mata Bandung Eye Center,8,0, -,19
RS Paru Dr H A Rotinsulu,17,5, -,119
RS Bedah Halmahera,20,2, -,14
RS Ginjal H A Habibie,26,2, -,9
