Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,10,0,0,3,1,16,4,34
Coblong,3,0,0,0,1,15,2,21
Babakan Ciparay,1,0,0,1,1,13,3,19
Bojongloa Kaler,27,0,0,4,0,30,23,84
Andir,40,0,0,0,2,18,2,62
Cicendo,2,0,0,0,0,11,2,15
Sukajadi,79,18,0,13,1,28,9,148
Cidadap,8,5,0,0,0,4,2,19
Bandung Wetan,12,8,0,0,0,16,10,46
Astana Anyar,61,21,0,2,0,16,5,105
Regol,36,7,0,0,0,15,4,62
Batununggal,16,0,0,0,3,26,0,45
Lengkong,67,0,0,1,11,16,0,95
Cibeunying Kidul,4,0,0,0,0,5,0,9
Bandung Kulon,8,0,0,11,0,17,2,38
Kiaracondong,7,0,0,1,0,14,0,22
Bojongloa Kidul,3,0,0,0,0,1,0,4
Cibeunying Kaler,7,0,0,0,3,3,1,14
Sumur Bandung,1,0,0,0,0,19,7,27
Antapani,5,0,0,1,0,5,0,11
Bandung Kidul,0,0,0,0,0,20,4,24
Buahbatu,10,0,0,0,1,7,1,19
Rancasari,6,0,0,3,0,19,7,35
Arcamanik,5,0,0,0,2,30,0,37
Cibiru,10,0,0,0,2,16,3,31
Ujung Berung,4,0,0,3,0,6,10,23
Gedebage,6,0,0,0,4,1,0,11
Panyileukan,3,0,0,1,2,11,1,18
Cinambo,51,12,0,0,3,6,0,72
Mandalajati,3,0,0,0,0,25,2,30
