Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Uraian,Pagu Anggaran (Rp),Realisasi Anggaran (Rp),Sisa Anggaran (Rp),Persentase (%)
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup RW,1380057449,1308251650,71805799,95
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup PKK,93724000,93724000,0,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup Karang Taruna,91769000,91769000,0,100
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Fasilitasi Pemberdayaan Lingkup LPM,74597000,74596600,400,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup RW,839488136,838355519,1132617,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup PKK,85480000,85409977,70023,100
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup Karang Taruna,85624000,83676298,1947702,98
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Fasilitasi Pemberdayaan Lingkup LPM,81658300,81593250,65050,100
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup RW,742911728,738799320,4112408,99
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup PKK,68710000,68614650,95350,100
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup Karang Taruna,61223000,60346200,876800,99
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Fasilitasi Pemberdayaan Lingkup LPM,84472000,76628200,7843800,91
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup RW,787700973,787191428,509545,100
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup PKK,84650000,84650000,0,100
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup Karang Taruna,97570000,97390000,180000,100
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Fasilitasi Pemberdayaan Lingkup LPM,93444000,93403220,40780,100
