Kecamatan,Kelurahan,ID Survey,Pemilik Menara,Lokasi,Operator,Longdesimal,Latdesimal,Tower Height,Building Heights,Struktur Tower,Kategori,Tahun Pendirian,Kelistrikan,Status Lahan,Keterangan Lain-lain
Gedebage,Rancabolang,Team 1 site 2,Tower Bersama Group,Jl. Gedebage Selatan,Telkomsel- Smartfren,107.687346,-6.952163,72,0,4 Kaki,BTS,2003,PLN + GENSET,Sewa,-
Gedebage,Rancabolang,Team 1 site 3,Natrindo Telepon Seluler,Jl. Gedebage Rancabolang,Tidak Teridentifikasi,107.686927,-6.95375,42,0,3 Kaki,BTS,2008,PLN,Sewa,Menara Tidak Aktif
Gedebage,Rancanumpang,Team 1 site 6,Tower Bersama Group,Jl. Rancanumpang Rt 05/07,Telkomsel,107.704759,-6.964942,65,0,4 Kaki,BTS,-,PLN,Sewa,-
Panyileukan,Cipadung Kidul,Team 1 site 11,Xl Axiata,Jl. Cimencrang Rt 04/04,XL,107.70841,-6.944872,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Panyileukan,Cipadung Kidul,Team 1 site 13,Tower Bersama Group,Kp. Panyileukan Rt 03/01,Telkomsel- HCPT- Smartfren,107.715687,-6.938283,42,0,4 Kaki,BTS,2004,PLN,Sewa,-
Panyileukan,Cipadung Kidul,Team 1 site 14,Xl Axiata,Jl. Soekarno Hatta No.754,XL,107.710083,-6.936429,3,16,Pole Rooftop,BTS,-,PLN,Sewa,-
Panyileukan,Mekarmulya,Team 1 site 15,Protelindo,Jl. Mekarmulya,Tidak Teridentifikasi,107.699515,-6.935509,42,0,Monopole,BTS,-,PLN,Sewa,Menara Tidak Aktif
Panyileukan,Cipadung Wetan,Team 1 Site 19,Protelindo,Jl. Gempol No.2,XL Axiata- Telkomsel- HCPT,107.705084,-6.930326,31,0,3 Kaki,BTS,2005,PLN,Sewa,IMB dalam Proses
Panyileukan,Cipadung Kulon,Team 1 Site 20,Natrindo Telepon Seluler,Jl. H. Nasution,Tidak Teridentifikasi,107.709813,-6.924835,32,0,3 Kaki,BTS,2008,PLN,Sewa,Menara Tidak Aktif
Panyileukan,Cipadung Kulon,Team 1 Site 21,Telkom,Jl. H. Nasution Km. 12.5,Telkomsel,107.709469,-6.922147,62,0,4 Kaki,BTS,-,PLN,Hak,-
Cibiru,Palasari,Team 1 Site 22,Xl Axiata,Kp. Mekarsari Rt 01/01,XL Axiata- HCPT,107.710183,-6.92269,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Panyileukan,Cipadung Kulon,Team 1 Site 24,Tower Bersama Group,Jl. Sindang Sari VI,Telkomsel- XL Axiata- HCPT,107.700455,-6.920664,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Panyileukan,Mekarmulya,Team 1 Site 27,Daya Mitra Telekomunikasi,Jl. Pasar Induk Gedebage Rt 04/06,Telkomsel,107.69657,-6.931005,30,0,Monopole,BTS,2016,PLN,Sewa,-
Panyileukan,Mekarmulya,Team 1 Site 28,Ibs,Jl. Belakang Pasar Induk Gedebage,Smartfren- XL Axiata- HCPT,107.700323,-6.929948,42,0,3 Kaki,BTS,-,PLN,Sewa,-
Gedebage,Rancabolang,Team 1 Site 35,Xl Axiata,Jl. Gede Bage Selatan,XL- Telkomsel- Smartfren- HCPT,107.687366,-6.964429,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Gedebage,Rancabolang,Team 1 Site 36,Pt. Global Indonesia,Jl. Pinus X,Telkomsel- Tidak Teridentifikasi,107.696735,-6.96662,32,0,Kamuflase Minaret Di Masjid,BTS,-,PLN,Sewa,-
Rancasari,Derwati,Team 1 Site 37,Natrindo Telepon Seluler,Jl. Derwati Rt 05/05,Tidak Teridentifikasi,107.684744,-6.965642,32,0,3 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Rancasari,Derwati,Team 1 Site 39,Telkomsel,Jl. Terusan Saluyu,Telkomsel,107.67029,-6.950355,25,0,Monopole,BTS,-,PLN,Sewa,-
Gedebage,Cisaranten Kidul,Team 1 Site 42,Telkomsel,Jl. Babakan Riung Bandung,Telkomsel,107.682245,-6.939642,62,0,4 Kaki,BTS,-,PLN,Sewa,-
Rancasari,Cipamokolan,Team 1 Site 44,Natrindo Telepon Seluler,Jl. Ranca Loa,AXIS,107.676674,-6.947139,42,0,3 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Rancasari,Cipamokolan,Team 1 Site 45,Xl Axiata,Jl. Ranca Loa,Telkomsel,107.675875,-6.947903,32,0,4 Kaki,BTS,-,PLN,Sewa,-
Rancasari,Derwati,Team 1 Site 47,Xl Axiata,Jl. Cipamokolan,XL,107.677275,-6.959601,62,0,4 Kaki,BTS,-,PLN + GENSET,Sewa,-
Rancasari,Mekarjaya,Team 1 Site 48,Sampoerna Telekomunikasi Indonesia,Jl. Raya Marga Cinta No. 27,Smartfren- Telkomsel,107.674719,-6.96368,42,0,3 Kaki,BTS,-,PLN,Sewa,-
Buahbatu,Margasari,Team 1 Site 51,Tower Bersama Group,Jl. Rancasawo,Indosat,107.670884,-6.95969,62,0,4 Kaki,BTS,-,PLN,Sewa,-
Rancasari,Mekarjaya,Team 1 Site 53,Solusi Tunas Pratama,Jl.Pasir Sangara Blok Rw 08,XL,107.660436,-6.96558,12,6,Pole Rooftop,BTS,2008,PLN,Sewa,-
Buahbatu,Cijaura,Team 1 Site 54,Net Tower Asia,Jl. Cijaura Hilir Rt 04/12,Telkomsel- HCPT,107.660033,-6.965889,42,0,Kamuflase Pohon,BTS,2012,PLN,Sewa,-
