Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Sungai,Lokasi,Panjang Sungai (m)
32.73.12,Batununggal,32.73.12.1002,Maleer,Cikapundung Kolot,Lintas RW.01 - RW.02 - RW.04 - RW.07 - RW.10 - RW.12,1140
32.73.12,Batununggal,32.73.12.1002,Maleer,Anak Kali Ciateul,Lintas Rw.08 - RW.09 - RW.10 - RW.11,1100
32.73.12,Batununggal,32.73.12.1007,Samoja,Anak Sungai Cikapundung Kolot ,Lintas RW.01 - RW.02 - RW.04 - RW.08 - RW.09,1035
32.73.12,Batununggal,32.73.12.1007,Samoja,Anak Sungai Cihapit,Lintas RW.06 - RW.07 - RW.10 - RW.11,1140.7
32.73.12,Batununggal,32.73.12.1008,Binong,Anak Sungai Cibeunying Kolot,Lintas RW.01,200
32.73.12,Batununggal,32.73.12.1008,Binong,Cikapundung Kolot,Lintas RW 07 - RW.03 - RW.04 - RW.06 - RW.08 - RW.09 - RW.10,2000
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Anak Kali  Cibeunying,Jl. Jembatan Opat,500
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Anak Kali Ciateul,Jl. H. Munajat,550
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Sungai Cibeunying Kolot,Lintas RW.04 dan RW.06,500
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Anak Sungai Cibeunying Kolot,Lintas RW.07 -  RW.02 -  RW.03 -  RW.05 -  RW.08,200
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Kali Cibeunying,Jl. Jakarta,500
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Kali Cihapit,Jl. Sukabumi,700
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Kali Cikudapateuh,Jl. Ahmad Yani,400
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Anak Kali Cikapundung Kolot,Lintas RW.05 -  RW.10 -  RW.11 -  RW.12 -  RW.13,700
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Anak Sungai Cikapundung,Lintas RW.01 -  RW.05 -  RW.06. RW.07 -  RW.08 -  RW.09 -  RW.10 -  RW.11,900
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Anak Kali Cikapundung,Lintas RW.07,500
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Anak Kali Cikapaleri,Lintas RW.09,250
,,,, ,,
