Kode Kecamatan,nama_kecamatan,jumlah_pengguna_IUD,persentase_pengguna_IUD,jumlah_pengguna_MOW,persentase_pengguna_MOW,jumlah_pengguna_MOP,persentase_pengguna_MOP,jumlah_pengguna_kondom,persentase_pengguna_kondom,jumlah_pengguna_implan,persentase_pengguna_implan,jumlah_pengguna_suntikan,persentase_pengguna_suntikan,jumlah_pengguna_pil,persentase_pengguna_pil,jumlah_peserta_kb_aktif
32.73.05,Andir,2502,23.7,777,7.36,19,0.18,158,1.5,278,2.63,4353,41.23,2470,23.4,10557
32.73.20,Antapani,2908,38.67,176,2.34,31,0.41,221,2.94,88,1.17,3149,41.87,948,12.6,7521
32.73.24,Arcamanik,2379,34.2,238,3.42,24,0.35,111,1.6,401,5.76,2999,43.11,804,11.56,6956
32.73.10,Astanaanyar,2485,34.71,293,4.09,49,0.68,173,2.42,243,3.39,2989,41.75,927,12.95,7159
32.73.03,Babakan Ciparay,3477,20.18,249,1.44,33,0.19,102,0.59,254,1.47,10442,60.6,2675,15.52,17232
32.73.21,Bandung Kidul,779,24.18,65,2.02,7,0.22,131,4.07,30,0.93,1663,51.61,547,16.98,3222
32.73.15,Bandung Kulon,6695,58.41,294,2.56,10,0.09,166,1.45,330,2.88,2247,19.6,1720,15.01,11462
32.73.09,Bandung Wetan,1587,46.7,434,12.77,73,2.15,73,2.15,102,3,704,20.72,425,12.51,3398
32.73.12,Batununggal,3664,30.09,278,2.28,18,0.15,211,1.73,95,0.78,5930,48.7,1980,16.26,12176
32.73.04,Bojongloa Kaler,5559,39.48,449,3.19,56,0.4,251,1.78,203,1.44,4659,33.09,2903,20.62,14080
32.73.17,Bojongloa Kidul,2247,23.39,131,1.36,32,0.33,29,0.3,237,2.47,6130,63.8,802,8.35,9608
32.73.22,Buahbatu,2838,31.28,132,1.46,26,0.29,160,1.76,145,1.6,4492,49.51,1279,14.1,9072
32.73.18,Cibeunying Kaler,2891,39.59,261,3.57,34,0.47,213,2.92,121,1.66,2458,33.66,1325,18.14,7303
32.73.14,Cibeunying Kidul,4033,31.16,1144,8.84,53,0.41,288,2.23,299,2.31,5541,42.82,1583,12.23,12941
32.73.25,Cibiru,1414,19.62,128,1.78,31,0.43,157,2.18,258,3.58,3810,52.87,1408,19.54,7206
32.73.06,Cicendo,2652,27.33,512,5.28,33,0.34,216,2.23,156,1.61,4154,42.81,1980,20.41,9703
32.73.08,Cidadap,1365,21.59,254,4.02,7,0.11,112,1.77,527,8.33,3104,49.09,954,15.09,6323
32.73.29,Cinambo,909,28.07,68,2.1,9,0.28,61,1.88,47,1.45,1588,49.04,556,17.17,3238
32.73.02,Coblong,4447,35.81,1213,9.77,23,0.19,690,5.56,285,2.3,4347,35.01,1412,11.37,12417
32.73.27,Gedebage,2266,39.32,537,9.32,111,1.93,164,2.85,147,2.55,1919,33.3,619,10.74,5763
32.73.16,Kiaracondong,14299,57.32,233,0.93,20,0.08,460,1.84,180,0.72,6963,27.91,2789,11.18,24944
32.73.13,Lengkong,2159,41.28,233,4.46,16,0.31,198,3.79,214,4.09,1832,35.03,578,11.05,5230
32.73.30,Mandalajati,2020,23.6,285,3.33,10,0.12,181,2.11,162,1.89,4221,49.31,1681,19.64,8560
32.73.28,Panyileukan,1567,37.96,133,3.22,3,0.07,198,4.8,89,2.16,1546,37.45,592,14.34,4128
32.73.23,Rancasari,3797,38.78,379,3.87,36,0.37,242,2.47,80,0.82,4261,43.52,995,10.16,9790
32.73.11,Regol,4527,51.64,386,4.4,279,3.18,44,0.5,152,1.73,2818,32.15,560,6.39,8766
32.73.07,Sukajadi,3260,27.87,1994,17.05,37,0.32,585,5,186,1.59,3504,29.96,2130,18.21,11696
32.73.01,Sukasari,2029,33.09,189,3.08,21,0.34,113,1.84,66,1.08,2440,39.8,1273,20.76,6131
32.73.19,Sumur Bandung,859,33.87,101,3.98,2,0.08,153,6.03,82,3.23,919,36.24,420,16.56,2536
32.73.26,Ujungberung,14025,67.41,148,0.71,58,0.28,482,2.32,400,1.92,3989,19.17,1703,8.19,20805
