Kategori Wisata,Nama Tempat Wisata,Alamat
Wisata Pendidikan dan Sejarah,Komplek Universitas Pendidikan Indonesia,Jl. Dr. Setiabudi No.229 Isola Kec. Sukasari Kota Bandung Jawa Barat 40154
Wisata Pendidikan dan Sejarah,Komplek Universitas Padjajaran,Jl. Dipati Ukur No.35 Lebakgede Kecamatan Coblong Kota Bandung Jawa Barat 40132
Wisata Pendidikan dan Sejarah,Ganesa ITB,Jl. Ganesa Lb. Siliwangi Kecamatan Coblong Kota Bandung Jawa Barat 40132
Wisata Pendidikan dan Sejarah,Komplek Gedung Sate,Jl. Diponegoro No.22 Citarum Kec. Bandung Wetan Kota Bandung Jawa Barat 40115
Wisata Pendidikan dan Sejarah,Kawasan Braga,Jl. Braga
Wisata Pendidikan dan Sejarah,Museum Gedung Sate,Jl. Diponegoro No.22 Citarum Kec. Bandung Wetan Kota Bandung Jawa Barat 40115
Wisata Pendidikan dan Sejarah,Bandung Planning Gallery,Jl. Aceh No.36 Babakan Ciamis Kec. Sumur Bandung Kota Bandung Jawa Barat 40117
Wisata Pendidikan dan Sejarah,Museum Geologi Bandung,Jl. Diponegoro No.57 Cihaur Geulis Kec. Cibeunying Kaler Kota Bandung Jawa Barat 40122
Wisata Pendidikan dan Sejarah,Museum Sri Baduga,Jl. BKR No.185 Pelindung Hewan Kec. Astanaanyar Kota Bandung Jawa Barat 40243
Wisata Pendidikan dan Sejarah,Museum Mandala Wangsit,Jl. Lembong No.38 Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Pendidikan dan Sejarah,Monumen Perjuangan,Jl. Dipati Ukur No.48 Lebakgede Kecamatan Coblong Kota Bandung Jawa Barat 40132
Wisata Pendidikan dan Sejarah,Museum Konfrensi Asia Afrika,Jl. Asia Afrika No.65 Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Pendidikan dan Sejarah,Gedung Merdeka,Jl. Asia Afrika No.65 Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Pendidikan dan Sejarah,Gedung Indonesia Menggugat,JL Perintis Kemerdekaan No. 5 Babakan Ciamis Sumurbandung Babakan Ciamis Kec. Sumur Bandung Kota Bandung Jawa Barat 40117
Wisata Pendidikan dan Sejarah,Penjara Banceuy,banceuy Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Pendidikan dan Sejarah,China Town,Jl. Kelenteng No.41 Ciroyom Kec. Andir Kota Bandung Jawa Barat 40182
Wisata Religi,Daarut Tauhid,Jl. Gegerkalong Girang No.67 Gegerkalong Kec. Sukasari Kota Bandung Jawa Barat 40153
Wisata Religi,Mesjid Raya Alun-alun,Jl. Dalem Kaum No.14 Balonggede Kec. Regol Kota Bandung Jawa Barat 40251
Wisata Religi,Pusat Dakwah Islam (Pusdai),Jl. Diponegoro No.63 Cihaur Geulis Kec. Cibeunying Kaler Kota Bandung Jawa Barat 40122
Wisata Religi,Mesjid Lautze,Jl. Tamblong No.27 Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Religi,Mesjid Al-Ukhuwah,Jl. Wastukencana No.27
Wisata Religi,Mesjid Trans Studio Bandung,Jl. Gatot Subroto No.289 Cibangkong Batununggal Bandung City West Java 40273
Wisata Religi,Gereja Katedral,Jl. Merdeka No.14 Babakan Ciamis Kec. Sumur Bandung Kota Bandung Jawa Barat 40117
Wisata Religi,Vihara Bandung,Jl. Vihara No.68 
Wisata Budaya,Saung Angklung Udjo,Jl. Padasuka No.118 Pasirlayung Kec. Cibeunying Kidul Kota Bandung Jawa Barat 40192
Wisata Budaya,Dago Tea House,Jl. Bukit Dago Utara III No.9 Dago Kecamatan Coblong Kota Bandung Jawa Barat 40135
Wisata Budaya,Gedung Pertunjukan Rumentang Siang,Jl. Baranang Siang No.1 Kb. Pisang Kec. Sumur Bandung Kota Bandung Jawa Barat 40112
Wisata Budaya,Padepokan Seni Mayang Sunda,Jl. Peta No.209 Suka Asih Kec. Bojongloa Kaler Kota Bandung Jawa Barat 40231
Wisata Budaya,Teras Sunda Cibiru,Jl. Raya Cipadung Cipadung Kec. Cibiru Kota Bandung Jawa Barat 40614
Wisata Budaya,Kawasan Wisata Pasir Kunci,Jl. Pasir Kunci Pasirjati Kec. Ujung Berung Kota Bandung Jawa Barat 40616
Wisata Budaya,Kawasan Wisata Pasanggrahan,Pasanggrahan Kec. Ujungberung
Wisata Budaya,Situs Sumur Bandung,Jl. Asia Afrika No.63 Braga Kec. Sumur Bandung Kota Bandung Jawa Barat 40111
Wisata Budaya,Institut Seni Budaya Bandung,Jl. Buah Batu No.212 Cijagra Kec. Lengkong Kota Bandung Jawa Barat 40265
Wisata Budaya,Pendopo Kota Bandung,Jl. Dalem Kaum No.56 Balonggede Kec. Regol Kota Bandung Jawa Barat 40251
