SKPD,,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Sosial,Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Bimbingan/Konseling Bagi Eks Penyandang Penyakit Sosial,65740485750,27653148738, 42.06 ,2016,-
Dinas Sosial,Pemantauan Kemajuan Perubahan Sikap Mental Eks Penyandang Penyakit Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)",Pemantauan Kemajuan Perubahan Sikap Mental Eks Penyandang Penyakit Sosial,1789960000,1598309196, 89.29 ,2016,-
Dinas Sosial,Pengadaan Prasarana Panti Persinggahan,Program Pembinaan Panti Asuhan /Panti Jompo,Pengadaan Prasarana Panti Persinggahan,1105020000,1086606150, 98.33 ,2016,-
Dinas Sosial,Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Penanganan Masalah-Masalah Strategis Yang Menyangkut Tanggap Cepat Darurat Dan Kejadian Luar Biasa,1000000000,986141300, 98.61 ,2016,-
Dinas Sosial,Pengembangan Bakat Dan Ketrampilan Anak Terlantar,Program Pembinaan Anak Terlantar,Pengembangan Bakat Dan Ketrampilan Anak Terlantar,926472500,912798305, 98.52 ,2016,-
Dinas Sosial,Pembangunan Pusat Pelayanan Kesejahteraan Sosial (Puskesos) Banprop,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)",Pembangunan Pusat Pelayanan Kesejahteraan Sosial (Puskesos) Banprop,895025250,895025250, 100.00 ,2016,-
Dinas Sosial,Kajian Inventarisasi Dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (Pmks) Kota Bandung (Banprov),Program Pelayanan Dan Rehabilitasi Kesejahteraan Sosial,Kajian Inventarisasi Dan Indentifikasi Penyandang Masalah Kesejahteraan Sosial (PMKS) Kota Bandung (Banprov),803200000,720709814, 89.73 ,2016,-
Dinas Sosial,Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendayagunaan Para Penyandang Cacat Dan Eks Trauma,691865000,683077625, 98.73 ,2016,-
Dinas Sosial,Peningkatan Kualitas Sdm Kesejahteraan Sosial Masyarakat,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Peningkatan Kualitas SDM Kesejahteraan Sosial Masyarakat,683677975,662582268, 96.91 ,2016,-
Dinas Sosial,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,Program Pembinaan Para Penyandang Cacat Dan Trauma,Peningkatan Keterampilan Tenaga Pelatih Dan Pendidik,643482000,603395550, 93.77 ,2016,-
Dinas Sosial,Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,Program Pembinaan Para Penyandang Cacat Dan Trauma,Pendidikan Dan Pelatihan Bagi Penyandang Cacat Dan Eks Trauma,499301100,475169758, 95.17 ,2016,-
Dinas Sosial,Pendidikan Dan Pelatihan Ketrampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,"Program Pembinaan Eks Penyandang Penyakit Sosial (Eks Narapidana, Psk, Narkoba Dan Penyakit Sosial Lainnya)",Pendidikan Dan Pelatihan Ketrampilan Berusaha Bagi Eks Penyandang Penyakit Sosial,444440000,367732850, 82.74 ,2016,-
Dinas Sosial,Penyuluhan Sosial Keliling,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Penyuluhan Sosial Keliling,379250000,374365740, 98.71 ,2016,-
Dinas Sosial,Pengembangan Model Kelembagaan Perlindungan Sosial,Program Pemberdayaan Kelembagaan Kesejahteraan Sosial,Pengembangan Model Kelembagaan Perlindungan Sosial,365000000,361602190, 99.07 ,2016,-
