No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Jasa Konsultansi Pengawasan,4391582000,Seleksi Umum,APBD,9653169,February 2017
2,Belanja Modal Gedung dan Bangunan  - Pengadaan Bangunan Kesehatan,2.00011E+11,Lelang Umum,APBD,9653888,February 2017
3,Belanja jasa cleaning service,1098000000,Lelang Sederhana,APBD,9671915,May 2017
4,Belanja pengelolaan sampah medis,315000000,Pengadaan Langsung,APBD,9819269,April 2017
5,Belanja alat tulis kantor,263830733,Pengadaan Langsung,APBD,9820880,May 2017
6,Belanja pemeliharaan peralatan dan mesin,200000000,Pengadaan Langsung,APBD,9822890,September 2017
7,Belanja bahan obat-obatan,539343080,e-Purchasing,APBD,9823649,March 2017
8,Belanja modal peralatan dan mesin - pengadaan alat laboratorium,160000000,Pengadaan Langsung,APBD,9824135,March 2017
9,Belanja modal peralatan dan mesin - pengadaan alat kedokteran keluarga berencana,197984900,e-Purchasing,APBD,9836888,March 2017
10,Belanja modal peralatan dan mesin - pengadaan alat kesehatan perawatan,513628346,e-Purchasing,APBD,9836942,March 2017
11,Belanja makanan dan minuman pasien,743128650,Lelang Sederhana,APBD,9851043,February 2017
12,Belanja Telepon,36600000,Penunjukan Langsung,APBD,12377585,January 2017
13,Belanja Listrik,550258629,Penunjukan Langsung,APBD,12377594,January 2017
14,Belanja kawat/faksimili/internet/intranet/TV kabel/TV satelit,52272000,Penunjukan Langsung,APBD,12377602,January 2017
15,Belanja bahan kimia dan pupuk,57200000,Pengadaan Langsung,APBD,12394890,May 2017
16,Belanja bahan kimia,10000000,Pengadaan Langsung,APBD,12394927,April 2017
17,Belanja pemeriksaan sampel-sampel,44727880,Pengadaan Langsung,APBD,12394928,April 2017
18,Belanja penggandaan,13500000,Pengadaan Langsung,APBD,12415755,May 2017
19,Belanja makanan dan minuman kegiatan,13450000,Pengadaan Langsung,APBD,12415810,May 2017
20,"Belanja alat listrik dan elektronik (lampu pijar, battery kering)",44153856,Pengadaan Langsung,APBD,12427241,May 2017
21,"Belanja perangko, materai dan benda pos lainnya",15000000,Penunjukan Langsung,APBD,12427339,May 2017
22,Belanja pengisian tabung pemadam kebakaran,58630000,Pengadaan Langsung,APBD,12452201,May 2017
23,Belanja bahan baku bangunan,10635500,Pengadaan Langsung,APBD,12452298,May 2017
24,Belanja surat kabar/majalah,6216000,Penunjukan Langsung,APBD,12452419,May 2017
25,Belanja jasa pemasangan iklan,45000000,Penunjukan Langsung,APBD,12452510,May 2017
26,Belanja penggandaan,1420000,Penunjukan Langsung,APBD,12454564,May 2017
27,Belanja modal peralatan dan mesin - pengadaan peralatan personal komputer,97172500,Pengadaan Langsung,APBD,12487294,May 2017
28,Belanja cetak,100000,Penunjukan Langsung,APBD,12487689,May 2017
29,Belanja Penggandaan,600000,Penunjukan Langsung,APBD,12489518,May 2017
30,Belanja makanan dan minuman kegiatan,2600000,Penunjukan Langsung,APBD,12489519,May 2017
31,Belanja jasa service,98000000,Penunjukan Langsung,APBD,12489520,May 2017
32,Belanja bahan bakar minyak/gas dan pelumas,168300000,Pengadaan Langsung,APBD,12489521,May 2017
33,Belanja perjalanan dinas luar daerah,517500000,Penunjukan Langsung,APBD,12490465,May 2017
34,Belanja kursus-kursus singkat/pelatihan,400000000,Penunjukan Langsung,APBD,12490471,May 2017
35,"Belanja spanduk, brosur, pamflet, umbul-umbul, dan sarana informasi lainnya",5000000,Penunjukan Langsung,APBD,12490491,May 2017
36,Belanja makanan dan minuman pelatihan,48000000,Penunjukan Langsung,APBD,12490497,May 2017
37,Belanja kursus-kursus singkat/pelatihan,50000000,Penunjukan Langsung,APBD,12490506,June 2017
38,Belanja jasa tenaga ahli/narasumber,67200000,Penunjukan Langsung,APBD,12490508,May 2017
39,Belanja penggandaan,20000000,Penunjukan Langsung,APBD,12490526,May 2017
40,Belanja sewa ruang rapat/pertemuan,105000000,Pengadaan Langsung,APBD,12490530,May 2017
41,Belanja makanan dan minuman kegiatan,52000000,Penunjukan Langsung,APBD,12490538,May 2017
