SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Operasi Penertiban Peraturan Daerah Dan Peraturan Walikota,2737370000,2371674400, 86.64 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Penertiban Reklame Ilegal,1332350000,1113229200, 83.55 ,2013,-
Satuan Polisi Pamong Praja,Program Dukungan Kelancaran Penyelenggaraan Pemilihan Umum ,Fasilitasi Pelaksanaan Kelancaran Pemilu,697909000,665159600, 95.31 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Pemeliharaan Ketentraman Dan Ketertiban Umum,561880000,298954600, 53.21 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Peningkatan Partisipasi Masyarakat,391020000,263929975, 67.50 ,2013,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,"Monitoring, Evaluasi Dan Pelaporan",336300000,88916250, 26.44 ,2013,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Penyiapan Tenaga Pengendali Kemanan Dan Kenyamanan Lingkungan,307135000,79124000, 25.76 ,2013,-
Satuan Polisi Pamong Praja,Program Dukungan Kelancaran Penyelenggaraan Pemilihan Umum ,Fasilitasi Penyelenggaraan Pengamanan Pemilihan Umum Gubernur Dan Wakil Gubernur Jawa Barat Tahun 2013 (Banprov),300000000,299887500, 99.96 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Sosialisasi/Penyuluhan Peraturan Daerah Dan Peraturan Walikota Ketentraman Ketertiban,254800000,209494900, 82.22 ,2013,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,Kerjasama Pengembangan Kemampuan Aparat Polisi Pamong Praja Dengan Tni/Polri Dan Kejaksaan,240100000,185025000, 77.06 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Pelaksanaan Yustisi Penegakan Peraturan Daerah Dan Peraturan Walikota,200000000,172147760, 86.07 ,2013,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pengendalian Keamanan Lingkungan,134635000,122765200, 91.18 ,2013,-
Satuan Polisi Pamong Praja,Program Pemberdayaan Masyarakat Untuk Menjaga Ketertiban Dan Keamanan,Pembentukan Satuan Keamanan Lingkungan Di Masyarakat,123240000,106371550, 86.31 ,2013,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,"Monitoring, Evaluasi Dan Pelaporan",88000000,70805000, 80.46 ,2013,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Operasi Pengawasan Dan Pengendalian Perijinan (Banprov),80000000,0, - ,2013,-
