Kode Kecamatan,Kecamatan,Kode kelurahan,Kelurahan,Belum Bekerja,Aparatur Pejabat Negara,Tenaga Pengajar,Wiraswasta,Pertanian ,Nelayan,Agama dan Kepercayaan,Pelajar dan Mahasiswa,Tenaga Kesehatan,Pensiunan,Lainnya
32.73.05,Andir,32.73.05.1006,Campaka,3351,514,160,5947,3,-,13,4232,52,200,3975
32.73.05,Andir,32.73.05.1003,Ciroyom,3900,148,101,6601,2,-,8,4400,15,73,4629
32.73.05,Andir,32.73.05.1002,Dungus Cariang,3535,256,140,6555,2,-,2,4019,31,134,4167
32.73.05,Andir,32.73.05.1005,Garuda,1925,302,91,3513,3,-,1,2308,29,150,2321
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1842,115,69,4318,-,-,20,2437,23,40,2673
32.73.05,Andir,32.73.05.1001,Maleber,3621,317,156,7053,4,-,7,4287,54,166,4278
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4572,1599,361,7674,3,1,24,5485,182,1063,4592
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2079,589,122,3374,4,-,4,2323,53,304,2158
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,4605,1469,334,7257,9,-,6,4760,109,977,4272
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3709,955,200,5752,7,1,3,4242,135,442,3686
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,2444,426,95,3738,5,1,5,2537,26,195,2591
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,3788,867,207,6071,21,-,8,4499,79,322,3948
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,4666,1176,266,7518,13,-,5,5270,101,446,4728
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,3826,1493,331,6237,13,1,13,4820,161,751,4042
32.73.10,AstanaAnyar,32.73.10.1005,Cibadak,2264,113,94,4749,4,-,6,2804,21,79,3139
32.73.10,AstanaAnyar,32.73.10.1003,Karang Anyar,991,85,38,2551,1,-,1,1351,18,48,1602
32.73.10,AstanaAnyar,32.73.10.1001,Karasak,2473,254,111,4561,1,-,3,2902,16,165,3022
32.73.10,AstanaAnyar,32.73.10.1002,Nyengseret,2229,130,54,4215,3,-,3,2511,21,70,2903
32.73.10,AstanaAnyar,32.73.10.1004,Panjunan,1347,68,27,2612,1,-,4,1665,6,27,1796
32.73.10,AstanaAnyar,32.73.10.1006,Pelindung Hewan,3847,375,120,6525,3,-,4,4487,54,129,4792
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,6269,222,123,9929,6,-,15,6306,43,95,7642
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,6582,349,136,10919,10,-,18,6939,47,122,8350
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,2226,115,50,3874,2,-,1,2225,35,94,2874
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,4443,485,148,7194,4,-,6,4710,48,344,5220
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,2348,113,48,3984,2,-,3,2483,15,53,3011
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,6110,197,127,10265,9,-,10,6262,38,83,7815
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,3438,634,138,6161,5,-,6,4516,83,356,4017
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,4264,762,154,6968,11,-,1,4913,82,325,4588
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,2006,261,86,3480,20,1,4,2721,56,78,2334
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1706,120,48,2750,11,1,1,1715,16,48,1711
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1853,164,89,3130,1,-,6,1992,25,135,2049
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,3643,225,163,6270,6,-,9,4050,22,105,4069
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,4246,67,67,6562,23,1,19,4373,16,24,4652
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,1838,30,47,3018,6,1,9,1992,16,16,2282
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,2067,45,43,3396,3,1,3,2150,9,23,2631
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4858,378,179,8531,11,-,5,5034,43,288,5070
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,4117,890,283,7193,8,-,8,4777,64,382,4093
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,4299,168,100,7163,8,1,9,4487,20,66,4899
