Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Futsal,1,Bbkn Gaya Kaler RT 01  RW 01
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Futsal,1,Nagrog 11  RW 08 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Futsal,1,Pasirkunci RT 03/11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Futsal,1,Gendis Mas RT 05/12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Futsal,1,Griyawinaya RT 6/14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Tenis Meja ,1,RT 06  RW 12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Tenis Meja ,1,RT 05  RW 07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Tenis Meja ,1,RT 05  RW 13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Tenis Meja ,1, RW 10 Babakan Tereup
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Badminton,1,Sukagalih RT 05  RW 06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Voli,1,Babakan Teureup RT 01  RW 10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Voli,1,Karang Anyar Ii RT 03  RW 05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Voli,1,Babakan Teureup RT 01  RW 10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Voli,3, RW 09  RW 10  RW 13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Badminton,2, RW 09   RW 11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Futsal,2, RW 05  RW 09
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Tenis Meja,2, RW 05  RW 13
32.73.26,Ujungberung,32.73.26.1004,Cigending,Sepak Bola,1,Sukup  RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Futsal,1,Gor Resko  RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Futsal,1,Pesantren Syamsul Ulum  RW 09
32.73.26,Ujungberung,32.73.26.1004,Cigending,Futsal,1,RW 11 Komp. Ujungberung Indah
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mini Soccer,1,RW 10 Cijambe
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Sdn 036 Ujungberung
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Smpn 50 Bandung
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Smp/Sma Pgri
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Lapangan Terbuka RT 05  RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Lapangan Taman  RW 07 Haruman Sari
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Lapangan Terbuka  RW 02 Andir Kulon
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,Lapangan Terbuka  RW 04 Kaum Kulon
32.73.26,Ujungberung,32.73.26.1004,Cigending,Voli,1,RW 11 Komp. Ujungberung Indah
32.73.26,Ujungberung,32.73.26.1004,Cigending,Basket,1,SMPN 50 Bandung
32.73.26,Ujungberung,32.73.26.1004,Cigending,Basket,1,Smpn 8 Bandung
32.73.26,Ujungberung,32.73.26.1004,Cigending,Basket,1,SMP/SMA Pgri
32.73.26,Ujungberung,32.73.26.1004,Cigending,Tenis Lapang,1,Lapangan Terbuka Resko  RW 01
32.73.26,Ujungberung,32.73.26.1004,Cigending,Badminton ,1, RW 01 Lapang Terbuka
32.73.26,Ujungberung,32.73.26.1004,Cigending,Badminton ,1, RW 04 Lapang Terbuka
32.73.26,Ujungberung,32.73.26.1004,Cigending,Badminton ,1,Gor Sondy  RW 04 Kaum Kulon
32.73.26,Ujungberung,32.73.26.1004,Cigending,Badminton ,1,Gor Haruman  RW 06
32.73.26,Ujungberung,32.73.26.1004,Cigending,Badminton ,1,Gor Marta  RW 09
