Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari ,9012,2568,28.5,194,7.55,710,27.65,726,28.27,938,36.53
Coblong ,21465,5403,25.17,2381,44.07,1597,29.56,546,10.11,879,16.27
Babakan Ciparay ,21689,4377,20.18,681,15.56,799,18.25,2096,47.89,801,18.3
Bojongloa Kaler ,17619,3308,18.78,292,8.83,1162,35.13,853,25.79,1001,30.26
Andir ,11731,3909,33.32,238,6.09,1145,29.29,226,5.78,2300,58.84
Cicendo ,14181,4285,30.22,285,6.65,964,22.5,1121,26.16,1915,44.69
Sukajadi ,17145,4853,28.31,773,15.93,1566,32.27,1240,25.55,1274,26.25
Cidadap ,8556,2002,23.4,455,22.73,491,24.53,497,24.83,559,27.92
Bandung Wetan ,4813,1238,25.72,133,10.74,439,35.46,288,23.26,378,30.53
Astana Anyar ,9995,2795,27.96,214,7.66,1113,39.82,534,19.11,934,33.42
Regol ,12725,3661,28.77,80,2.19,755,20.62,985,26.91,1841,50.29
Batununggal ,17931,5499,30.67,805,14.64,2001,36.39,1384,25.17,1309,23.8
Lengkong ,7459,2115,28.36,246,11.63,1030,48.7,278,13.14,561,26.52
Cibeunying Kidul ,17783,4608,25.91,540,11.72,281,6.1,2550,55.34,1237,26.84
Bandung Kulon ,12901,3167,24.55,335,10.58,930,29.37,637,20.11,1265,39.94
Kiaracondong ,19179,5194,27.08,488,9.4,1745,33.6,1421,27.36,1540,29.65
Bojongloa Kidul ,12530,2875,22.94,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler ,9833,2929,29.79,248,8.47,937,31.99,892,30.45,852,29.09
Sumur Bandung ,3488,955,27.38,115,12.04,310,32.46,151,15.81,379,39.69
Antapani ,10712,2848,26.59,375,13.17,1220,42.84,508,17.84,745,26.16
Bandung Kidul ,8376,2260,26.98,181,8.01,510,22.57,399,17.65,1170,51.77
Buahbatu ,12782,3049,23.85,260,8.53,1267,41.55,347,11.38,1175,38.54
Rancasari ,10435,3883,37.21,295,7.6,1161,29.9,458,11.8,1969,50.71
Arcamanik ,8939,1793,20.06,307,17.12,548,30.56,451,25.15,487,27.16
Cibiru ,10980,2926,26.65,229,7.83,865,29.56,316,10.8,1516,51.81
Ujung Berung ,23639,3521,14.89,1311,37.23,563,15.99,731,20.76,916,26.02
Gedebage ,8603,2382,27.69,396,16.62,712,29.89,772,32.41,502,21.07
Panyileukan ,5855,1504,25.69,131,8.71,439,29.19,299,19.88,635,42.22
Cinambo ,4609,1275,27.66,168,13.18,394,30.9,371,29.1,342,26.82
Mandalajati ,11703,2753,23.52,363,13.19,978,35.52,353,12.82,1059,38.47
