Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Lansia,Jumlah Lansia Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,UPT Sukarasa,6710,3640
32.73.07,Sukajadi,UPT Sukajadi ,8875,4609
32.73.06,Cicendo,UPT Pasirkaliki,8167,4394
32.73.05,Andir,UPT Garuda,7983,4566
32.73.08,Cidadap,UPT Ciumbuleuit ,4800,2591
32.73.02,Coblong,UPT Puter ,10740,6342
32.73.09,Bandung Wetan,UPT Salam,2551,1321
32.73.19,Sumur Bandung,UPT Tamblong,2994,1792
32.73.18,Cibeunying Kaler,UPT Neglasari ,5800,3242
32.73.14,Cibeunying Kidul,UPT Padasuka,8823,4748
32.73.16,Kiaracondong,UPT Babakan Sari,10806,5005
32.73.12,Batununggal,UPT Ibrahim Aji ,9893,5897
32.73.13,Lengkong,UPT Talagabodas,5834,3089
32.73.11,Regol,UPT Pasundan,6673,3935
32.73.10,Astanaanyar,UPT Pagarsih,5637,3111
32.73.04,Bojongloa Kaler,UPT Cetarip,9845,5277
32.73.17,Bojongloa Kidul,UPT Kopo,7002,3915
32.73.03,Babakan Ciparay,UPT Caringin,12029,6439
32.73.15,Bandung Kulon,UPT Cibuntu ,11659,6247
32.73.20,Antapani,UPT Griya Antapani,6098,3429
32.73.30,Mandalajati,UPT Sindangjaya,5203,3013
32.73.24,Arcamanik,UPT Arcamanik,5673,3032
32.73.26,Ujungberung,UPT Ujungberung Indah,6293,3341
32.73.29,Cinambo,UPT Cinambo,2063,1096
32.73.25,Cibiru,UPT Cibiru ,5892,3122
32.73.28,Panyileukan,UPT Panghegar,3295,1745
32.73.27,Gedebage,UPT Riung Bandung,3038,1614
32.73.23,Rancasari,UPT Cipamokolan,6298,3311
32.73.22,Buahbatu,UPT Margahayu Raya,7788,4182
32.73.21,Bandung Kidul,UPT Kujangsari ,4828,2578
