No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,259,35,33,15,1,261
2,Permohonan,84,118,117,99,0,85
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,87,24,21,13,1,90
7,Perlawanan/Bantahan (derden verzet),9,1,1,0,0,9
8,Gugatan Sederhana,8,0,7,4,0,1
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,297,111,110,78,0,298
11,Pidana Singkat,1,0,1,1,0,0
12,Pidana Cepat,0,3,3,3,0,0
13,Perkara Lalu-Lintas,0,5478,5478,5478,0,0
14,Tindak Pidana Korupsi,27,11,5,1,0,33
15,Pidana Anak,10,0,1,1,0,9
16,Pidana Praperadilan,5,1,2,1,0,4
