Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,5,0,0,1,2,28,8,44
Coblong,53,0,0,3,19,24,8,107
Babakan Ciparay,6,0,0,4,0,15,9,34
Bojongloa Kaler,2,0,0,13,0,28,30,73
Andir,12,0,0,5,3,25,16,61
Cicendo,5,0,0,2,0,7,1,15
Sukajadi,77,11,0,8,3,23,19,141
Cidadap,10,0,0,0,5,5,0,20
Bandung Wetan,1,0,0,1,0,5,1,8
Astana Anyar,70,16,0,7,0,22,4,119
Regol,26,2,0,0,0,10,7,45
Batununggal,17,0,0,0,0,27,0,44
Lengkong,3,0,0,2,0,7,0,12
Cibeunying Kidul,7,0,0,1,1,24,1,34
Bandung Kulon,12,0,0,1,1,13,1,28
Kiaracondong,5,0,0,0,0,33,1,39
Bojongloa Kidul,6,0,0,0,1,7,0,14
Cibeunying Kaler,30,0,0,0,6,1,0,37
Sumur Bandung,13,0,0,0,2,12,8,35
Antapani,48,0,0,2,6,7,1,64
Bandung Kidul,3,0,0,1,0,8,1,13
Buahbatu,5,0,0,0,1,11,0,17
Rancasari,34,0,0,8,6,11,2,61
Arcamanik,16,3,0,0,10,19,0,48
Cibiru,8,0,0,1,4,7,3,23
Ujung Berung,8,0,0,2,1,8,9,28
Gedebage,14,0,0,0,2,10,5,31
Panyileukan,11,0,0,0,9,7,0,27
Cinambo,54,15,0,0,4,8,0,81
Mandalajati,7,0,0,0,0,35,10,52
