Kecamatan,Nama Sekolah,NPSN,SK Siswa,Aktivasi Siswa,Persentase Aktivasi Siswa (%),SK Dana,Aktivasi Dana,Persentase Aktivasi Dana (%)
Cicendo,SMP Negeri 1,20219337,117,92,78.63,72750000,54375000,74.74
Regol,SMP Negeri 10,20219332,265,251,94.72,146625000,138375000,94.37
Regol,SMP Negeri 11,20219331,229,211,92.14,134250000,122625000,91.34
Sukasari,SMP Negeri 12,20219330,133,109,81.95,75000000,62250000,83.00
Lengkong,SMP Negeri 13,20219339,154,148,96.10,89625000,86625000,96.65
Bandung Wetan,SMP Negeri 14,20219340,131,103,78.63,82125000,66000000,80.37
Sukasari,SMP Negeri 15,20219341,145,124,85.52,74250000,63750000,85.86
Cibeunying Kaler,SMP Negeri 16,20219351,194,189,97.42,108375000,105375000,97.23
Arcamanik,SMP Negeri 17,20219350,271,252,92.99,152250000,139875000,91.87
Buahbatu,SMP Negeri 18,20219349,430,398,92.56,260250000,237750000,91.35
Coblong,SMP Negeri 19,20219348,636,590,92.77,433125000,399000000,92.12
Sumur Bandung,SMP Negeri 2,20219347,48,35,72.92,30000000,22500000,75.00
Batununggal,SMP Negeri 20,20219344,458,384,83.84,282375000,228375000,80.88
Babakan Ciparay,SMP Negeri 21,20219343,311,252,81.03,177750000,141750000,79.75
Cibeunying Kidul,SMP Negeri 22,20219342,209,196,93.78,124125000,118125000,95.17
Andir,SMP Negeri 23,20219328,355,291,81.97,209250000,170250000,81.36
Bojongloa Kaler,SMP Negeri 24,20219410,403,391,97.02,214500000,207750000,96.85
Astanaanyar,SMP Negeri 25,20219409,323,306,94.74,188250000,179625000,95.42
Sukajadi,SMP Negeri 26,20219408,218,169,77.52,118500000,92250000,77.85
Cibeunying Kidul,SMP Negeri 27,20219407,347,315,90.78,201750000,180375000,89.41
Lengkong,SMP Negeri 28,20219406,173,145,83.82,102375000,87000000,84.98
Sukasari,SMP Negeri 29,20219405,205,116,56.59,127500000,65250000,51.18
Regol,SMP Negeri 3,20219404,147,112,76.19,84750000,63750000,75.22
Kiaracondong,SMP Negeri 30,20219411,218,208,95.41,125625000,119250000,94.93
Batununggal,SMP Negeri 31,20219412,525,483,92.00,315375000,290625000,92.15
Andir,SMP Negeri 32,20219413,370,303,81.89,215625000,175500000,81.39
Bojongloa Kaler,SMP Negeri 33,20219422,484,469,96.90,275625000,265875000,96.46
Bandung Kidul,SMP Negeri 34,20219421,333,225,67.57,198750000,138375000,69.62
Coblong,SMP Negeri 35,20219420,260,216,83.08,150000000,122250000,81.50
Babakan Ciparay,SMP Negeri 36,20219419,262,247,94.27,152625000,141750000,92.87
Kiaracondong,SMP Negeri 37,20219418,411,362,88.08,244500000,208125000,85.12
Bojongloa Kidul,SMP Negeri 38,20251907,521,427,81.96,313125000,244125000,77.96
Babakan Ciparay,SMP Negeri 39,20219417,280,247,88.21,157875000,141000000,89.31
Batununggal,SMP Negeri 4,20219416,399,353,88.47,241500000,212625000,88.04
Bandung Wetan,SMP Negeri 40,20219401,288,235,81.60,170625000,139875000,81.98
Andir,SMP Negeri 41,20219400,375,343,91.47,216000000,196125000,90.80
Buahbatu,SMP Negeri 42,20219399,360,171,47.50,211125000,101625000,48.13
Regol,SMP Negeri 43,20219386,219,179,81.74,127500000,103875000,81.47
Bandung Wetan,SMP Negeri 44,20219385,100,65,65.00,64875000,40125000,61.85
Antapani,SMP Negeri 45,20219384,200,173,86.50,115875000,99375000,85.76
Cibiru,SMP Negeri 46,20219383,328,310,94.51,183375000,170625000,93.05
Cicendo,SMP Negeri 47,20219382,212,185,87.26,125625000,107250000,85.37
Rancasari,SMP Negeri 48,20219381,237,215,90.72,146625000,131250000,89.51
Antapani,SMP Negeri 49,20219380,335,319,95.22,193875000,183000000,94.39
Sumur Bandung,SMP Negeri 5,20219379,15,4,26.67,10500000,3000000,28.57
Ujungberung,SMP Negeri 50,20219378,341,229,67.16,200250000,124125000,61.99
Rancasari,SMP Negeri 51,20219388,331,301,90.94,185250000,162750000,87.85
Cidadap,SMP Negeri 52,20219389,352,308,87.50,221250000,195375000,88.31
Mandalajati,SMP Negeri 53,69775307,182,146,80.22,106500000,82125000,77.11
Gedebage,SMP Negeri 54,69894966,180,150,83.33,105375000,84750000,80.43
Bandung Kulon,SMP Negeri 55,69963624,177,120,67.80,118125000,80250000,67.94
Panyileukan,SMP Negeri 56,69963625,314,303,96.50,208500000,201750000,96.76
Bandung Kulon,SMP Negeri 57,69963626,145,80,55.17,102000000,55125000,54.04
Mandalajati,SMP Negeri 59,69989951,10,7,70.00,3750000,2625000,70.00
Andir,SMP Negeri 6,20219398,244,226,92.62,140250000,128625000,91.71
Regol,SMP Negeri 60,69989952,32,17,53.13,12000000,6375000,53.13
Cibeunying Kidul,SMP Negeri 61,69989953,8,8,100.00,3000000,3000000,100.00
Batununggal,SMP Negeri 62,69989954,17,14,82.35,6375000,5250000,82.35
Cibeunying Kaler,SMP Negeri 63,69989955,13,10,76.92,4875000,3750000,76.92
Bandung Wetan,SMP Negeri 7,20219397,56,32,57.14,31875000,20625000,64.71
