Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 01,Drs. Gatot Suroso
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,"J. Wirawan Wihardja, St"
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,Hendry Sumarly
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Guniarwati Bastaman
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,Yuni Herlina
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Cucun Louismono
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 06,Timotius Suryana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 07,Yance Hermanto
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 08,"Dr. Grace Puspasari, M.Gizi"
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 09,Ida Faridawati
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 10,Ir. De Gayantina Thamrin
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 11,Seno Setiawan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 02,Adik Fachroji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,Deddy Rosadi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,Tini
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Taryono
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,Aat Rosmawati
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Satriman
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 06,Yuhana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 07,Rizki Supangkat
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 03,Drs.Djadjat Sudradjat
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,Agus Kusnandar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,Aedi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Hery Achiriyanto
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,U. Supardi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Sukmana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 06,Ir. Damianus Tanner
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 07,Winardy Kurniawan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 08,Yatin Dahliatin
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 04,Jadid Supriyanto
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,Taufik Risnandar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,C.Sri Suharyanti
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Jeanne Affiantini
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,Sofyan Bachtiar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Djumilah
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 06,Gunawan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 07,Kusmana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 08,Dedi Junaedi Alban
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 09,Nana Sukmana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 05,Hendi Setiawan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,Gerhart Adam
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,Heri Heryadi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Yudah Rachman
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,Diky Rizkie Darmawan 
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Muji Heriani
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 06,Tisna Laksana
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 07,Sugeng Pribadi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 08,Tini Trimartini
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 09,Dadang Rohendi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 10,Ridwan Kurnia
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 11,R O N I
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 12,Kusherlina
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 13,Rekso Ponco Dwikarno
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 14,Diana Indra
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RW 06,"Doni Setiawan, Se"
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 01,Agung Nurjaman
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 02,Milah
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 03,Erni Suprihatini
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 04,Dedy Djunaedi
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ketua RT 05,Entis Sutisna
