id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8425779,Pengadaan Personal Komputer/Note Book (PC),6500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Personal Komputer/Note Book (PC) Kel.Pasirkaliki,APBD,6500000,5.2.3.29.02,Pengadaan Langsung,28/11/16,05/12/16,06/12/16,13/12/16,-
7112400,Belanja Modal Pengadaan Sound Sistem RW 03,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Sound Sistem RW 03 Kelurahan Pamoyanan,APBD,4000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,11/02/16,25/02/16,08/03/16,22/03/16,Pengadaan Sound Sistem RW 03 Kelurahan Pamoyanan (6832495) 
6974808,Komputer PC RW.03 Kelurahan Husein SN ,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Komputer PC RW.03 Kelurahan Husein SN,APBD,7000000,5.2.3.29.02,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
7437945,Belanja Pakaian Seragam Linmas RW 10,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 10,APBD,3000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7599083,Timbangan Bayi Digital,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket ,Kelurahan Arjuna,Timbangan Bayi Digital Kelurahan Arjuna,APBD,9000000,1.20.1.20.13.03.01.13.5.2.3.24.10,Pengadaan Langsung,07/06/16,10/06/16,13/06/16,21/06/16,-
7462974,Belanja Pakaian Kerja Lapangan Petugas Kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,kelurahan Pasirkaliki,"Belanja Pakaian Kerja Lapangan Petugas Kebersihan,kelurahan Pasirkaliki",APBD,7500000,1.20.1.20.13.05.30.03.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
7159296,Belanja Pengadaan Komputer PC RW 01,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Komputer PC RW 01 Kelurahan Pamoyanan,APBD,10000000,1.20.1.20.13.06.01.13.5.2.3.29.02,Pengadaan Langsung,04/02/16,18/02/16,09/03/16,16/03/16,Pengadaan Komputer PC RW 01 (7113204) 
6926971,Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Pasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki,APBD,10000000,5.2.2.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8464748,Belanja Pengadaan Organ/Electone Karang Taruna,23000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Pengadaan Organ/Electone Karang Taruna ,Barang/jasa,Barang,7 Paket,Sukaraja,Belanja Pengadaan Organ/Electone Karang Taruna Sukaraja,APBD,23000000,5.2.3.37.10,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7127043,Belanja Modal Pengadaan Sound Sistem RW 02,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Komputer PC RW 02 Kelurahan Pamoyanan,APBD,10000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,04/03/16,11/03/16,02/03/16,16/03/16,Belanja Modal Pengadaan Sound Sistem RW 02 (7112317) 
