Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB,Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil,Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera,Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda,Jumlah PUS yang tidak ingin anak lagi,Presentasi PUS yang tidak ingin anak lagi
Sukasari ,9038,2559,28.31,192,7.5,710,27.75,728,28.45,929,36.3
Coblong ,21465,5400,25.16,2381,44.09,1594,29.52,546,10.11,879,16.28
Babakan Ciparay ,21691,4377,20.18,681,15.56,799,18.25,2096,47.89,801,18.3
Bojongloa Kaler ,17647,3308,18.75,292,8.83,1162,35.13,853,25.79,1001,30.26
Andir ,11822,3918,33.14,241,6.15,1146,29.25,226,5.77,2305,58.83
Cicendo ,14320,4315,30.13,287,6.65,971,22.5,1130,26.19,1927,44.66
Sukajadi ,17153,4853,28.29,770,15.87,1569,32.33,1240,25.55,1274,26.25
Cidadap ,8579,2005,23.37,456,22.74,495,24.69,495,24.69,559,27.88
Bandung Wetan ,4830,1238,25.63,133,10.74,439,35.46,288,23.26,378,30.53
Astana Anyar ,10016,2827,28.22,194,6.86,1155,40.86,542,19.17,936,33.11
Regol ,12725,3639,28.6,80,2.2,755,20.75,974,26.77,1830,50.29
Batununggal ,17987,5406,30.06,793,14.67,1978,36.59,1346,24.9,1289,23.84
Lengkong ,7462,2103,28.18,248,11.79,1031,49.03,276,13.12,548,26.06
Cibeunying Kidul ,17783,4600,25.87,538,11.7,281,6.11,2546,55.35,1235,26.85
Bandung Kulon ,13105,3167,24.17,335,10.58,930,29.37,637,20.11,1265,39.94
Kiaracondong ,19225,5150,26.79,484,9.4,1716,33.32,1418,27.53,1532,29.75
Bojongloa Kidul ,12615,2875,22.79,531,18.47,558,19.41,795,27.65,991,34.47
Cibeunying Kaler ,14126,2930,20.74,248,8.46,936,31.95,890,30.38,856,29.22
Sumur Bandung ,3482,952,27.34,114,11.97,310,32.56,150,15.76,378,39.71
Antapani ,10712,2848,26.59,375,13.17,1220,42.84,508,17.84,745,26.16
Bandung Kidul ,8451,2291,27.11,175,7.64,500,21.82,386,16.85,1230,53.69
Buahbatu ,12852,3034,23.61,258,8.5,1267,41.76,347,11.44,1162,38.3
Rancasari ,10435,3883,37.21,295,7.6,1161,29.9,458,11.8,1969,50.71
Arcamanik ,8959,1792,20,302,16.85,548,30.58,451,25.17,491,27.4
Cibiru ,11005,2891,26.27,219,7.58,860,29.75,311,10.76,1501,51.92
Ujung Berung ,0,0,0,0,0,0,0,0,0,0,0
Gedebage ,8723,2352,26.96,396,16.84,712,30.27,755,32.1,489,20.79
Panyileukan ,5867,1496,25.5,132,8.82,438,29.28,297,19.85,629,42.05
Cinambo ,4626,1289,27.86,173,13.42,399,30.95,374,29.01,343,26.61
Mandalajati ,13774,2779,20.18,408,14.68,1018,36.63,353,12.7,1000,35.98
