id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3470719,Pembuatan instalasi gas medis,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Pekerjaan Konstruksi,1 paket,Jalan LL RE Martadinata 45 Bandung,Pembuatan instalasi gas medis,APBD,50000000,1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,03/04/15,13/04/15,13/04/15,30/04/15
3489817,Pengadaan perlengkapan keselamatan kerja dan pasien,40000000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan perlengkapan keselamatan kerja dan pasien,BLUD,40000000,1.02.04.33.01.5.2.3.34.01,Pengadaan Langsung,07/09/15,17/09/15,17/09/15,16/10/15
3461907,"Pengadaan pakaian kerja lapangan, pakaian batik",137325000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan pakaian dinas beserta perlengkapannya,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,"Pengadaan pakaian kerja lapangan, pakaian batik",APBD,137325000,1.02.04.03.02..5.2.,Pengadaan Langsung,23/03/15,01/04/15,01/04/15,14/04/15
3488113,Pengadaan obat oral,135000000,e-Purchasing,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan obat oral,BLUD,135000000,1.02.04.33.01.5.2.2.26.01,E-Purchasing,09/03/15,16/03/15,16/03/15,30/03/15
3470814,Pengadaan alat rumah tangga,185375000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan perlengkapan rumah tangga rumah sakit,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan alat rumah tangga,APBD,185375000,1.02.04.26.22.5.2.,Pengadaan Langsung,01/04/15,10/04/15,10/04/15,08/05/15
3460812,Pengadaan jasa konsultansi pengawasan,172552000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Jasa Konsultansi,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan jasa konsultansi pengawasan,APBD,172552000,1.02.04.26.01.5.2.3.49.01.,Seleksi Sederhana,23/03/15,22/04/15,22/04/15,02/12/15
3488414,Pengadaan cetakan administrasi rumah sakit dan kantor,100000000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan cetakan administrasi rumah sakit dan kantor,BLUD,100000000,1.02.04.33.01.5.2.2.26.01,Pengadaan Langsung,16/03/15,24/03/15,24/03/15,24/04/15
3488333,Pengadaan suku cadang peralatan medis,40000000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan suku cadang peralatan medis,BLUD,40000000,1.02.04.33.01.5.2.2.26.01,Pengadaan Langsung,04/05/15,09/05/15,11/05/15,30/05/15
3488578,Penyediaan Jasa Pembinaan Kapasitas Aparatur,108000000,Pengadaan Langsung,BLUD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pelayanan,Barang/jasa,Jasa Lainnya,1 paket,jl.L.L.R.E. Martadinata No.45 Bandung,Penyediaan Jasa Pembinaan Kapasitas Aparatur,BLUD,108000000,1.02.04.33.01.5.2.2.26.01,Pengadaan Langsung,27/07/15,05/08/15,05/08/15,05/09/15
3461109,Pengadaan alat-alat kedokteran gigi,862900000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan alat-alat kesehatan rumah sakit,Modal,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan alat-alat kedokteran gigi,APBD,862900000,1.02.04.26.18.5.2.3.34.02.,Lelang Umum,22/03/15,22/04/15,22/04/15,06/07/15
3461946,Penataan command center RSKGM,20850000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pembangunan rumah sakit,Modal,Jasa Lainnya,1 paket,Jalan LL RE Martadinata 45 Bandung,Penataan command center RSKGM,APBD,20850000,1.02.04.26.01.5.2.3.49.01,Pengadaan Langsung,30/03/15,06/04/15,06/04/15,24/04/15
3470745,Pengadaan obat kedokteran gigi secara penunjukan langsung,85627300,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Rumah Sakit Khusus Gigi dan Mulut,2015,Pengadaan obat-obatan rumah sakit,Barang/jasa,Barang,1 paket,Jalan LL RE Martadinata 45 Bandung,Pengadaan obat kedokteran gigi secara penunjukan langsung,APBD,85627300,1.02.04.26.19.5.2.2.02.04.,Penunjukan Langsung,06/06/15,16/06/15,16/06/15,30/06/15
