USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
11826,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2000,M2,RW 01,441594000,jalan rusak dan perbaikan insfrastruktur,220797,Dinas Pekerjaan Umum,jl.Gegerkalong Wetan,107.5821161,-6.861752378
11862,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,35,Titik,RW 01,214166890,,6119054,Dinas Pekerjaan Umum,"Jl. Gegerkalong Wetan, Jl. Abadi I, Jl. Abadi II, Jl. Abadi IV, Jl. Abadi Dalam III, Terusan JL. Gegerkalong Girang",107.5850344,-6.862604536
11886,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,900,m2,RW 01,649324467,,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Abadi I Rt. 04,107.5845623,-6.862881487
11934,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,350,M1,RW 01,1395109450,,3986027,Dinas Pekerjaan Umum,Jl. Gegerkalong Girang,0,0
11975,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 01,36361744,,18180872,Kewilayahan (PIPPK),,0,0
11999,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 01,7165270,,71653,Kewilayahan (PIPPK),,107.5861716,-6.859920232
12006,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 01,4200000,,1400000,Kewilayahan (PIPPK),,0,0
12013,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,1000,Dus,RW 01,35000000,,35000,Kewilayahan (PIPPK),,0,0
12014,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 01,10000000,,10000,Kewilayahan (PIPPK),,0,0
12036,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,12,stel,RW 01,3000000,,250000,Kewilayahan (PIPPK),,0,0
12059,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Ketertiban dan kebersihan,Promosi produk unggulan warga RW (Untuk Paket/Hari 10 tenda),Diterima,Musrenbang Kota,1,promosi,RW 01,12290000,,12290000,Kewilayahan (PIPPK),,0,0
12177,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,18,Stel,RW 01,4950000,,275000,Kewilayahan (PIPPK),,0,0
12197,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 01,6329400,,316470,Kewilayahan (PIPPK),,0,0
26790,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Struktur Organisasi LPM periode :2017-2020,3080000,Kewilayahan (PIPPK),"Jl.Setiabudi Atas No.:227 I RW-05/RT-03 Kelurahan Gegerkalong,Sukasari",107.5953475,-6.874946281
29466,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Gegerkalong,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan struktur kelembagaan PKK,Diterima,Musrenbang Kota,1,unit,Pembinaan Kesejahteraan Keluarga,3080000,memenuhi kebutuhan nama-nama susunan pengurus PKK,3080000,Kewilayahan (PIPPK),"Jl. Sukajadi Atas No.227 i Bandung
",107.5955218,-6.87448666
