No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Pembinaan Kinerja Aparatur (Outbond),119625000,Pengadaan Langsung,APBD,20421459,April 2019
2,Esq,63800000,Pengadaan Langsung,APBD,20421460,May 2019
3,Belanja Pemeliharan Gedung Dan Bangunan,101449577,Pengadaan Langsung,APBD,20421477,March 2019
4,Benteng Bbi Cibiru,176658214,Pengadaan Langsung,APBD,20421499,June 2019
5,Ipal Rph Sapi Ciroyom,189581892,Pengadaan Langsung,APBD,20421503,March 2019
6,Belanja Jasa Konsultansi Perencanaan,59901600,Penunjukan Langsung,APBD,20421508,March 2019
7,Review Ded,110000000,Penunjukan Langsung,APBD,20421509,September 2019
8,Sosialisasi Atm Beras,14300000,Pengadaan Langsung,APBD,20423250,July 2019
9,Belanja Makanan Dan Minuman Kegiatan,38808000,Pengadaan Langsung,APBD,20478254,June 2019
10,Belanja Sewa Perlengkapan Dan Peralatan Kantor,48967600,Pengadaan Langsung,"APBD, APBD, APBD, APBD",20478259,June 2019
11,Pelatihan Olahan Hasil Peternakan,39064335,Pengadaan Langsung,APBD,20478262,May 2019
12,Kontes Ternak Tk. Kota Bandung,12663200,Pengadaan Langsung,APBD,20478263,May 2019
13,Pelatihan Budidaya Padi Dan Tanaman Hias,5720000,Pengadaan Langsung,APBD,20551740,June 2019
14,Belanja Cetak Publikasi,21265200,Pengadaan Langsung,APBD,20570047,June 2019
15,Belanja Modal Peralatan Dan Mesin - Pengadaan Alat Pemeliharaan Tanaman,2970000,E-Purchasing,APBD,20574772,April 2019
16,Arit Pakai Gagang (Harga Satuan Termasuk Ppn),145200,Pengadaan Langsung,APBD,20574777,May 2019
17,Pakan Ternak,131758000,Pengadaan Langsung,APBD,20574778,April 2019
18,Belanja Bahan/Material,499400,Pengadaan Langsung,APBD,20574781,May 2019
19,Belanja Bahan/Material,396000,Pengadaan Langsung,APBD,20574782,May 2019
20,Belanja Makan Dan Minum Kegiatan,100584000,Pengadaan Langsung,APBD,20592046,April 2019
21,Belanja Dekorasi,49500000,Pengadaan Langsung,APBD,20592050,April 2019
22,Belanja Sewa Meja Kursi,11110000,Pengadaan Langsung,APBD,20592094,April 2019
23,Belanja Sewa Gedung/Kantor/Tempat,44000000,Pengadaan Langsung,APBD,20592095,April 2019
24,Belanja Cetak Publikasi,35981000,Pengadaan Langsung,APBD,20592096,April 2019
