Kode Kecamatan,Kecamatan,Nama,Jenis Usaha,Lokasi
32.73.13,Lengkong,Edwin Budi Satria,Servis Jok Motor,Gereja Bubat
32.73.13,Lengkong,Eko Purnomo,Kunci Duplikat,Gereja Bubat
32.73.13,Lengkong,Candra Kurniawan,Kios Rokok,Gereja Bubat
32.73.13,Lengkong,Uje,Kios Rokok,Gereja Bubat
32.73.13,Lengkong,Wowo S,Penjahit/Permak,Gereja Bubat
32.73.13,Lengkong,Agus Sukmara,Kios Rokok,Gereja Bubat
32.73.13,Lengkong,Abdul Azis,Gorengan,Karapitan
32.73.13,Lengkong,Achmad Sholeh,Klontongan,Karapitan
32.73.13,Lengkong,Agus ,Bakso,Karapitan
32.73.13,Lengkong,Agus Herman,Aneka Minuman,Karapitan
32.73.13,Lengkong,Diman R,Sirop,Karapitan
32.73.13,Lengkong,Endang,Kue Ape,Karapitan
32.73.13,Lengkong,Endang Subur,Ayam Goreng,Karapitan
32.73.13,Lengkong,Endang Sutisna,Nasgor & Batagor,Karapitan
32.73.13,Lengkong,Heri Andriana,Kios & Pulsa,Karapitan
32.73.13,Lengkong,Heri,Nasi Goreng,Karapitan
32.73.13,Lengkong,Herman Subarkah,Soto Ayam,Karapitan
32.73.13,Lengkong,Iim,Klontongan,Karapitan
32.73.13,Lengkong,Jajang J,Kios Rokok,Karapitan
32.73.13,Lengkong,Kurnaesih,Klontongan,Karapitan
32.73.13,Lengkong,Lusi,Aneka Makanan,Karapitan
32.73.13,Lengkong,Mamay,Warung Nasi,Karapitan
32.73.13,Lengkong,Nana Sujana,Kios Rokok,Karapitan
32.73.13,Lengkong,Nendentika,Kios Rokok,Karapitan
32.73.13,Lengkong,Nurrohmat,Nasi Goreng,Karapitan
32.73.13,Lengkong,Olih,-,Karapitan
32.73.13,Lengkong,Oman,Sate,Karapitan
32.73.13,Lengkong,Oyon Tahyani,Kios Rokok,Karapitan
32.73.13,Lengkong,Panidi,Mie Ayam Bakso,Karapitan
32.73.13,Lengkong,Pipih Supriatna,Sate Kambing,Karapitan
32.73.13,Lengkong,R. Deden R,Batagor & Esjuice,Karapitan
32.73.13,Lengkong,Ramlan K,Kios Rokok,Karapitan
32.73.13,Lengkong,Retno H,Kios Rokok,Karapitan
32.73.13,Lengkong,Subarna,Accessories,Karapitan
32.73.13,Lengkong,Sunardi,Soto Ayam,Karapitan
32.73.13,Lengkong,Suryat,Bubur Ayam ,Karapitan
32.73.13,Lengkong,Sutinah,Klontongan,Karapitan
32.73.13,Lengkong,Wawan G,Sea Food,Karapitan
32.73.13,Lengkong,Wawan Hendra,Roti Bakar,Karapitan
32.73.13,Lengkong,Yanto,Martabak,Karapitan
32.73.13,Lengkong,Yayat R,Klontongan,Karapitan
32.73.13,Lengkong,Yoyo,Klontongan,Karapitan
32.73.13,Lengkong,Yoyon Chyahyan,Lontong Kari,Karapitan
32.73.13,Lengkong,Yusuf Rigin,Kios Rokok,Karapitan
32.73.13,Lengkong,De Mamat,Gorengan,Karapitan
32.73.13,Lengkong,Aang M,Gorengan,Lengkong
32.73.13,Lengkong,Achmad Bisri,Martabak,Lengkong
32.73.13,Lengkong,Achmad Woki,Soto Ayam,Lengkong
32.73.13,Lengkong,Aep Saepudin,Makanan,Lengkong
32.73.13,Lengkong,Anton H,Mie Bakso,Lengkong
32.73.13,Lengkong,Asih,Kios Rokok,Lengkong
32.73.13,Lengkong,Bubun B,Mie Basah,Lengkong
32.73.13,Lengkong,Cece Fathony,Makanan Anak,Lengkong
32.73.13,Lengkong,D. Hidayat,Batagor,Lengkong
32.73.13,Lengkong,Dahlan,Tambal Ban,Lengkong
32.73.13,Lengkong,Dede Iman,Kue Ape,Lengkong
32.73.13,Lengkong,Dewi Sartika,Basreng,Lengkong
32.73.13,Lengkong,Didi Amin,Aneka Minuman,Lengkong
32.73.13,Lengkong,Djaka Sumirat,Kupat Tahu,Lengkong
32.73.13,Lengkong,E. Junaedi,Tambal Ban,Lengkong
32.73.13,Lengkong,Emma S.S,Makanan,Lengkong
32.73.13,Lengkong,Enan H,Klontongan,Lengkong
32.73.13,Lengkong,Etis Sutisna,Kios Rokok,Lengkong
32.73.13,Lengkong,Euis R.N,Nasi Kuning,Lengkong
32.73.13,Lengkong,Gunawan,Soto Ayam,Lengkong
32.73.13,Lengkong,H. Saefudin G.,Nasi Timbel,Lengkong
32.73.13,Lengkong,I. Herman,Nasi Goreng,Lengkong
32.73.13,Lengkong,Igit Kristian,Ayam Bakar,Lengkong
32.73.13,Lengkong,Ijah,Warung Nasi,Lengkong
32.73.13,Lengkong,Iman Mansur Z.,Buah Segar,Lengkong
32.73.13,Lengkong,Irman,Accessories,Lengkong
32.73.13,Lengkong,Jajang Sodik,Lumpiah Basah,Lengkong
32.73.13,Lengkong,Jojo,Gorengan,Lengkong
32.73.13,Lengkong,Joni Iskandar,Kios Rokok,Lengkong
32.73.13,Lengkong,Madin,Telor Gulung,Lengkong
32.73.13,Lengkong,Mugiono,Bakso Tahu,Lengkong
32.73.13,Lengkong,Nandang Priatna,Nasi Kuning,Lengkong
32.73.13,Lengkong,Nety Rohaeti,Ice Juice,Lengkong
32.73.13,Lengkong,Ng Tiani Tyoy,Bakso,Lengkong
32.73.13,Lengkong,Odih,Soto Ayam,Lengkong
32.73.13,Lengkong,Samlawi,Es Kelapa Muda,Lengkong
