Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Kerb,Panjang (m)
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,SMKN 6 (Jalan Ranca Mekar),240
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Pusdikmin (Gedebage Selatan) (Provinsi),50
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Gedebage Selatan,100
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Jl. Pendamping SOR,6000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Raya Rancanumpang ,30
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Pendamping Tol ,1000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Stadion GBLA ,2000
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Abu Bakar ,200
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Usman Bin Affan ,1200
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Jl. Alin Bin abi Thalib ,200
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Jl. Soekarno Hatta,2000
