Nomor,Kecamatan,Kelurahan,Nama Saluran / Sungai,Babadan (m2),Sedimen (m3),Panjang (m)
1,Cinambo,Babakan Penghulu,Sungai Cipanjalu ,2801,-,891
2,Bojongloa Kaler,Suka Asih,Saluran Cilimus II Komp. Kopo Kencana,250.62,232,245
3,Kiaracondong,Babakan Surabaya,Sungai Cidurian ,900,213.65,150
4,Lengkong/Regol,Burangrang/Ancol,Sungai Cikapundung ,2870,-,574
5,Regol,Pungkur,Saluran Intake Regol ,324,297.5,457
6,Buah Batu,Margasari,Saluran Komp. Ciwastra Indah ,403.5,205.87,525
7,Bojongloa Kidul/Astanaanyar,Kebon Lega/Pelindung Hewan,Sungai Citepus Muara/ PETA ,2602,-,457
8,Regol,Pasirluyu/Ancol,Saluran Ancol ,218.75,400,480
9,Regol/Lengkong,Pasirluyu/Cijagra,Sungai Cikapundung ,2210,-,442
10,Rancasari,Manjahlega,Saluran Merkuri ,281,218.8,335
11,Bandung Kulon,Gempol Sari,Saluran Gempol ,161,80.86,100
12,Astanaanyar,Karang Anyar,Sungai Cikakak ,1481,103.6,580
13,Babakan Ciparay,Babakan ,Saluran Terusan Cibuntu Dian Permai ,811.56,168,565
14,Astanaanyar/Bojongloa Kaler,Panjunan/Babakan Tarogong,Kali Ciroyom Pabaki ,762.3,183.92,305
15,Antapani,Antapani Wetan,Kali Cikiley ,1951,66.5,565
16,Babakan Ciparay,Babakan Ciparay,Saluran Cikungkurak ,540,99.67,360
17,Cicendo,Pasir Kaliki,Sungai Cikakak ,1807,-,203
