nama_lokasi,alamat,deskripsi,longitude,latitude,January,February,March,April,May,June,July,August,September,October,November,December,Total
Alun alun Ujungberung,"Jl. Kaum Kaler, Cigending, Ujung Berung, Kota Bandung, Jawa Barat",-,107.7010,-6.9131,0,0,0,0,0,66,531,875,123,100,709,1006,3410
Andir,"Jl. Srigunting Raya No.1, Sumur Bandung, Garuda, Andir, Kota Bandung, Jawa Barat 40117, Indonesia",Kecamatan Andir,107.5750,-6.9127,0,0,0,0,0,0,0,0,0,0,0,0,0
Antapani,"Jl. A.H. Nasution No.14, Jatihandap, Mandalajati, Kota Bandung, Jawa Barat 40193, Indonesia",Kecamatan Antapani,107.6630,-6.9109,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcamanik,"Jl. Cisaranten Kulon, Cisaranten Kulon, Arcamanik, Kota Bandung, Jawa Barat 40294, Indonesia",Kecamatan Arcamanik,107.6850,-6.9181,0,0,0,0,0,0,0,0,0,0,0,0,0
Astana Anyar,"Jalan Bojongloa No. 69, Astanaanyar, Panjunan, Astanaanyar, Kota Bandung, Jawa Barat 40242, Indonesia",Kecamatan Astana Anyar,107.6000,-6.9319,0,0,0,0,0,0,0,0,0,0,0,0,0
Babakan Ciparay,"Jl. Babakan Ciparay No.212, Babakan Ciparay, Kota Bandung, Jawa Barat 40223, Indonesia",Kecamatan Babakan Ciparay,107.5830,-6.9373,0,0,0,0,0,0,0,0,0,0,0,0,0
Badung Cafe,Jl. Dr. Cipto No. 3,-,107.5990,-6.9066,411,453,549,119,336,126,160,229,41,47,219,500,3190
Balai Ridwan Kamil,"Jalan Pasir Koja, Jamika, West Java, 40181, Indonesia",Balai Ridwan Kamil,107.5970,-6.9281,0,0,0,0,57,111,337,360,79,81,501,581,2107
Balaikota Bandung,"Jl. Wastukencana No. 2, Babakan, Ciamis, Jawa Barat",-,107.6100,-6.9114,0,0,0,0,0,685,1183,1697,226,123,661,1106,5681
Bandung Kidul,"Jl. Batununggal No.3, Kb. Waru, Batununggal, Kota Bandung, Jawa Barat 40272, Indonesia",Kecamatan Bandung Kidul,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Bandung Kulon,"Jl. Holis No.210, Caringin, Bandung Kulon, Kota Bandung, Jawa Barat 40212, Indonesia",Kecamatan Bandung Kulon,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Bandung Wetan,"Jl. Taman Sari No.49, Lb. Siliwangi, Coblong, Kota Bandung, Jawa Barat 40132, Indonesia",Kecamatan Bandung Wetan,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Batununggal,"Jl. Venus No. 6, Gumuruh, Batununggal, Kota Bandung, Jawa Barat 40275, Indonesia",Kecamatan Batununggal,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Beer Point Traffic Cafe,Pasteur 11 A,-,107.6030,-6.9005,722,797,555,111,288,172,139,407,38,0,86,373,3688
BOD Pendopo Walikota ,"Alun-alun (Bandung), Jalan Dalem Kaum, Bandung, West Java, 40111, Indonesia",-,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Bojongloa Kaler,"Jalan K. Haji Wahid Hasyim No. 258, Suka Asih, Bojongloa Kaler, Suka Asih, Bojongloa Kaler, Kota Bandung, Jawa Barat 40233, Indonesia",Kecamatan Bojongloa Kaler,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Bojongloa Kidul,"Jl. Kebon Lega II, Situsaeur, Bojongloa Kidul, Kota Bandung, Jawa Barat 40235, Indonesia",Kecamatan Bojongloa Kidul,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
BPPT,"Jalan Cianjur No.34, Batununggal, Kacapiring, Batununggal, Kota Bandung, Jawa Barat",-,107.6320,-6.9162,0,0,0,0,0,86,118,279,55,60,205,244,1047
Buah Batu,"Jl. Cijawura Hilir No.291, Margasari, Buahbatu, Bandung, Jawa Barat 40287, Indonesia",Kecamatan Buah Batu,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Cibeunying Kaler,"Jl. Raya Cigadung Selatan No. 100 C, Cigadung, Cibeunying Kaler, Kota Bandung, Jawa Barat 40191, Indonesia",Kecamatan Cibeunying Kaler,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Cibeunying Kidul,"Jalan Sukasenang Raya No. 11, Cikutra, Cibeunying Kidul, Kota Bandung, Jawa Barat 40124, Indonesia",Kecamatan Cibeunying Kidul,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Cibiru,"Jl. Manisi No.13, Pasir Biru, Cibiru, Kota Bandung, Jawa Barat 40614, Indonesia",Kecamatan Cibiru,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
Cicendo,"Jalan Purabaya No. 1, Kel. Arjuna, Kec. Cicendo, Arjuna, Cicendo, Kota Bandung, Jawa Barat 40172, Indonesia",Kecamatan Cicendo,0.0000,0.0000,0,0,0,0,0,0,0,0,0,0,0,0,0
