Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Wajib KTP
32.73.01,Sukasari,32.73.01.1001,Sukarasa,10068
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,17638
32.73.01,Sukasari,32.73.01.1003,Isola,10005
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20545
32.73.02,Coblong,32.73.02.1001,Cipaganti,8826
32.73.02,Coblong,32.73.02.1002,Lebak Gede,8333
32.73.02,Coblong,32.73.02.1003,Sadang Serang,19814
32.73.02,Coblong,32.73.02.1004,Dago,25840
32.73.02,Coblong,32.73.02.1005,Sekeloa,19940
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3000
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,24203
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,22131
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,22519
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,16674
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,8958
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,8536
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,22667
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,21042
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,20554
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,12069
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,14307
32.73.05,Andir,32.73.05.1001,Maleber,15026
32.73.05,Andir,32.73.05.1002,Dungus Cariang,14063
32.73.05,Andir,32.73.05.1003,Ciroyom,14338
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,9035
32.73.05,Andir,32.73.05.1005,Garuda,8035
32.73.05,Andir,32.73.05.1006,Campaka,13713
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,12177
32.73.06,Cicendo,32.73.06.1002,Arjuna,10077
32.73.06,Cicendo,32.73.06.1003,Pajajaran,19176
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,7166
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,6122
32.73.06,Cicendo,32.73.06.1006,Sukaraja,17625
32.73.07,Sukajadi,32.73.07.1001,Pasteur,13963
32.73.07,Sukajadi,32.73.07.1002,Cipedes,22222
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,10652
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,13886
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,16062
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,15274
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,17331
32.73.08,Cidadap,32.73.08.1003,Ledeng,8026
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,3280
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,17047
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1840
32.73.10,Astanaanyar,32.73.10.1001,Karasak,10126
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,9046
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,5313
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,5651
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,10324
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,14862
32.73.11,Regol,32.73.11.1001,Cigereleng,9342
32.73.11,Regol,32.73.11.1002,Ancol,9006
32.73.11,Regol,32.73.11.1003,Pungkur,5883
32.73.11,Regol,32.73.11.1004,Balong Gede,6357
32.73.11,Regol,32.73.11.1005,Ciseureuh,12273
32.73.11,Regol,32.73.11.1006,Ciateul,5854
32.73.11,Regol,32.73.11.1007,Pasirluyu,12577
32.73.12,Batununggal,32.73.12.1001,Gumuruh,14587
32.73.12,Batununggal,32.73.12.1002,Maleer,12987
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13727
32.73.12,Batununggal,32.73.12.1004,Kacapiring,7082
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,10976
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7348
32.73.12,Batununggal,32.73.12.1007,Samoja,9817
32.73.12,Batununggal,32.73.12.1008,Binong,13878
32.73.13,Lengkong,32.73.13.1001,Cijagra,9051
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,7771
32.73.13,Lengkong,32.73.13.1003,Burangrang,7580
32.73.13,Lengkong,32.73.13.1004,Paledang,4872
32.73.13,Lengkong,32.73.13.1005,Turangga,11726
32.73.13,Lengkong,32.73.13.1006,Malabar,6513
32.73.13,Lengkong,32.73.13.1007,Cikawao,6781
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,13052
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,17205
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,11914
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,8553
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,16901
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,16711
