Nama Kecamatan,Islam,Kristen Katolik,Kristen Protestan,Budha,Hindu,Lainnya
Andir,1437,8,9,1,1,1
Antapani,871,8,5,-,1,-
Arcamanik,424,2,2,-,-,-
Astanaanyar,1753,24,19,1,3,-
Babakan Ciparay,459,2,3,-,-,-
Bandung Kidul,121,1,-,-,-,-
Bandung Kulon,225,2,2,-,-,1
Bandung Wetan,982,3,4,2,-,-
Batununggal,566,4,5,1,-,-
Bojongloa Kaler,285,2,3,-,-,-
Bojongloa Kidul,235,1,1,-,-,-
Buahbatu,719,1,-,-,-,-
Cibeunying Kaler,159,-,-,-,-,-
Cibeunying Kidul,1097,2,5,-,-,1
Cibiru,78,-,-,-,-,-
Cicendo,736,2,1,1,-,-
Cidadap,87,-,-,-,1,-
Cinambo,71,-,-,-,-,-
Coblong,2714,15,10,2,2,1
Gedebage,12,-,-,-,-,-
Kiaracondong,1112,1,4,-,2,-
Lengkong,1104,4,5,-,-,-
Mandalajati,62,-,-,-,-,-
Panyileukan,75,1,-,-,-,-
Rancasari,163,2,2,-,-,-
Regol,3185,44,32,-,2,-
Sukajadi,1937,11,15,-,3,-
Sukasari,351,-,1,-,1,1
Sumur Bandung,622,7,8,1,1,-
Ujungberung,397,1,5,-,-,-
