No,Pohon,Jumlah Pohon ,Titik Lokasi
1,Angsana,3X Per Unit Tanaman Jumlah 24,Taman Bermain RW. 01 RT. 09
2,Angsana,3X Per Unit Tanaman Jumlah 24,Bantaran Sungai RW. 02 RT. 01
3,Angsana,3X Per Unit Tanaman Jumlah 24,Bantaran Sungai RW. 03 RT. 04
4,Angsana,3X Per Unit Tanaman Jumlah 24,Bantaran Sungai RW. 04 RT. 03
5,Angsana,3X Per Unit Tanaman Jumlah 24,Bantaran Sungai RW. 05 RT. 05
6,Angsana,3X Per Unit Tanaman Jumlah 24,Rusunawa RW. 06 RT. 02
7,Angsana,3X Per Unit Tanaman Jumlah 24,Titik Jembatan RW. 07 RT. 01
8,Angsana,3X Per Unit Tanaman Jumlah 24,Jl Sumbersari RW. 08 RT. 04
9,Angsana,3X Per Unit Tanaman Jumlah 24,Taman RW 09 RT. 03
10,Angsana,3X Per Unit Tanaman Jumlah 24,Kantor RW 10 RT. 02
11,Angsana,3X Per Unit Tanaman Jumlah 24,Taman Bermain RW. 11 RT. 03
12,Nangka ,10,RT. 04 RW. 01
13,Rambutan ,25,RT. 04 RW. 01
14,Angsana,10,RT. 04 RW. 01
15,Mahoni,15,RT. 04 RW. 01
16,Nangka ,15,RT. 03 RW. 02
17,Rambutan ,25,RT. 03 RW. 02
18,Angsana,10,RT. 01 RW. 02
19,Mahoni,15,RT. 02 RW. 02
20,Nangka ,10,RT. 02 RW. 03
21,Rambutan ,25,RT. 02 RW. 03
22,Angsana,10,RT. 04 RW. 03
23,Mahoni,15,RT. 04 RW. 03
24,Nangka ,15,RT. 01 RW. 05
25,Rambutan ,25,RT. 03 RW. 05
26,Angsana,10,RT. 03 RW. 05
27,Mahoni,15,RT. 02 RW. 05
28,Nangka ,10,RT. 02 RW. 06
29,Rambutan ,25,RT. 01 RW. 06
30,Angsana,10,RT. 03 RW. 06
31,Mahoni,15,RT. 02 RW. 06
32,Nangka ,15,RT. 01 RW. 07
33,Rambutan ,25,RT. 01 RW. 07
34,Angsana,10,RT. 03 RW. 07
35,Mahoni,15,RT. 03 RW. 07
36,Nangka ,10,RT. 01 RW. 08
37,Rambutan ,25,RT. 03 RW. 08
38,Angsana,10,RT. 06 RW. 08
39,Mahoni,15,RT. 05 RW. 08
40,Nangka ,15,RT. 02 RW. 09
41,Rambutan ,25,RT. 03 RW. 09
42,Angsana,10,RT. 01 RW. 09
43,Mahoni,15,RT. 04 RW. 09
44,Nangka ,10,RT. 02 RW. 10
45,Rambutan ,25,RT. 04 RW. 10
46,Angsana,10,RT. 05 RW. 10
47,Mahoni,15,RT. 05 RW. 10
48,Nangka ,15,RT. 02 RW. 11
49,Rambutan ,25,RT. 02 RW. 11
50,Angsana,10,RT. 04 RW. 11
51,Mahoni,15,RT. 05 RW. 11
52,Nangka ,10,RT. 03 RW. 12
53,Rambutan ,25,RT. 04 RW. 12
54,Angsana,10,RT. 03 RW. 12
55,Mahoni,15,RT. 03 RW. 12
56,Nangka ,15,RT. 02 RW. 13
57,Rambutan ,25,RT. 02 RW. 13
58,Angsana,10,RT. 03 RW. 13
59,Mahoni,15,RT. 03 RW. 13
60,Nangka ,10,RT. 02 RW. 14
61,Rambutan ,25,RT. 01 RW. 14
62,Angsana,10,RT. 05 RW. 14
63,Mahoni,15,RT. 05 RW. 14
64,Nangka ,10,RT. 01 RW. 15
65,Rambutan ,25,RT. 01 RW. 15
66,Angsana,10,RT. 05 RW. 15
67,Mahoni,15,RT. 05 RW. 15
68,Nangka ,15,RT. 02 RW. 16
69,Rambutan ,25,RT. 01 RW. 16
70,Angsana,15,RT. 05 RW. 16
71,Mahoni,15,RT. 05 RW. 16
72,Nangka ,10,RT. 02 RW. 17
73,Rambutan ,25,RT. 01 RW. 17
74,Angsana,10,RT. 05 RW. 17
75,Mahoni,15,RT. 05 RW. 17
76,Pohon Mangga,250,RW 1-12
77,Pohon Rambutan,250,RW 1-12
78,Pohon Durian,250,RW 1-12
79,Pohon  Lengkeng,250,RW 1-12
80,Jambu Bol,250,RW 1-12
81,Petai,250,RW 1-12
82,Belimbing,250,RW 1-12
83,Pohon Pelindung,250,RW 1-12
84,Pucuk Merah,250,RW 1-12
85,Bugenfil,250,RW 1-12
