Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Rosmaria,RW 06
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,BMS,RW 12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Klinik Al-Kautsar,RW 13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RSU Pindad,Jl. Jend. Gatot Subroto No. 517
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Yasika,Babakan Sentral RW 05
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Heni,Jondol RW 06
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Klinik Bakti Waluya,Cidurian Utara RW 09
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Klinik Medika Antapani,Jl. Purwakarta No. 3 RT 06 RW 012
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RS. Grha Bunda,Jl. Ters. Jakarta No.  15-17 RT 04 RW 09
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek Sido Waras,Kebon Jayanti RT 01 RW 01
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek Aman,Kebon Jayanti RT 01 RW 02
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Apotek,Jl. PSM RT 02 RW 13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Klinik Medicus,Jl. PSM No. 06 RT 02 RW 13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Klinik,Jl. A. Yani RT  01 RW  10
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Bidan Feny,Jl. A. Yani RT  05 RW  06
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Bidan Lina Sa'adah,Jl. A. Yani Gg. Sukaresmi RT  02 RW  05
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Apotek 24,Jl. Tersn Jakarta RW  012
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Apotek AA,Jl. A. Yani RT 01 RW 08
