Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 01,Purnama,Bbk Gaya Kaler RT  /01
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 02,Madya,Sukalillah I RT 04 RW 02
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 03,Madya,Sukalillah II RT 01 RW 03
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 04,Madya,Karang Anyar I RT 03 RW 04
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 05,Madya,Karang Anyar II RT 03 RW 05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 06,Madya,Sukagalih RT 05 RW 06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 A,Mandiri,Nagrog I RT 03 RW 07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 B,Mandiri,Gg Jumna RT 01 RW 07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 07 C,Madya,Ujungberung Regency RT 05 RW 07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 08,Madya,Nagrog II RT 02 RW 08
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 09,Mandiri,Nagrog III RT 04 RW 09
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 10 A,Purnama,Babakan Tereup RT 02 RW 10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 10 B,Madya,Babakan Tereup RT 04  RW 10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 11 A,Purnama,Pasir Kunci RT 01 RW 11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 11 B,Madya,Sasak Lemah RT 04 RW 11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 12,Mandiri,Gending Mas RT 05 RW 12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 13 A,Purnama,Ciseupan RT 13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 13 B,Madya,Griya Asri RT 02 RW 13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 14 A,Mandiri,Griya Winaya RT 04 RW 14
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Cempaka 14 B,Purnama,Griya Winaya RT 06 RW 14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 1,Purnama,RT 01 RW 01
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 2,Purnama,RT 04 RW 02
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 3,Purnama,RT 01 RW 03
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 4,Mandiri,RT 04 RW 04
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 5,Purnama,RT 01 RW 05
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 6,Madya,RT 05 RW 06
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 7,Mandiri,RT 02 RW 07
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 8,Mandiri,RT 02 RW 08
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 9,Purnama,RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 10,Purnama,RT 01 RW 10
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 11,Purnama,RT 02 RW 11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 12,Purnama,RT 02 RW 12
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 13,Mandiri,RT 04 RW 13
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 14,Mandiri,RT 01 RW 14
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kenanga 15,Purnama,RT 01 RW 15
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 01A,Purnama,RW 01 Sukup Baru
32.73.26,Ujungberung,32.73.26.1004,Cigending,Mawar 01B,Purnama,RW 01 Sukup Baru
