No,Bulan,Jumlah Kebakaran,PBK (BP),PBK (PSR),PBK (BI),PBK (SC),PBK (BU),PBK (LN),PK (KP),PK (LP),PK (LS),PK (RK),PK (LN),JT (BP),JT (KIOS),JT (BI),JT (SC),JT (BU),JT (LN),Korban (MT),Korban (LK),Mobil Bertugas,Penggunaan Air PDAM (m3),Penggunaan Air Lain (m3),Areal Kebakaran (m2),Bangunan Terselamatkan,Taksiran Kerugian (Rp)
1,Januari,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,2,4,-,75,-,150000000
2,Februari,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3,Maret,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
4,April,2,1,-,1,-,-,-,-,1,-,-,1,1,-,1,-,,-,-,-,3,8,-,3000,3,3000000000
5,Mei,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
6,Juni,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-,-,2,8,-,-,-,50000000
7,Juli,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,2,4,-,126,3,126000000
8,Agustus,1,1,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,2,8,-,24,3,25000000
9,September,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
10,Oktober,3,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,3,-,-,9,24,-,492,-,200000000
11,November,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
12,Desember,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
