id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6615273,Belanja pemeliharaan AC,17500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin peralatan perlengkapan kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terfasilitasinya pemeliharaan AC gedung kantor,APBD,17500000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/08/16,01/09/16,01/09/16,01/10/16,-
6607914,Belanja Dekorasi,51400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan rumah tangga,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Kegiatan peningkatan ibadah spiritual karyawan Disbudpar,APBD,51400000,2.04.2.04.01.01.14.5.2.2.01.14,Pengadaan Langsung,17/02/16,18/04/16,17/02/16,18/04/16,-
6586721,"Belanja Tissue, Tempat Sampah dll",20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan Jasa Kebersihan Kantor,Barang/jasa,Jasa Lainnya,1,Dinas Kebudayaan dan Pariwisata Kota Bandung,"Belanja Tissue, Tempat Sampah dll",APBD,20000000,2.04.2.04.01.01.08.5.2.2.01.05,Pengadaan Langsung,17/04/16,30/04/16,01/05/16,14/05/16,-
6614776,Belanja Souvenir,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Barang/jasa,Barang,3,Bandung,Tersedianya Souvenir,APBD,40000000,1.17.2.04.01.01.15.01.5.2.2.01.11,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6841829,Belanja jasa konsultansi penelitian kajian objek wisata Pasir Kunci,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek Pariwisata Unggulan,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,terlaksananya kajian penelitian,APBD,50000000,2.04.2.04.01.01.16.01.5.2.2.21.01,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,-
6614953,Belanja pemeliharaan komputer/printer,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin perlengkapan gedung kantor,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya pemeliharaan peralatan kerja kantor,APBD,17000000,2.04.2.04.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/16,02/05/16,01/04/16,31/05/16,-
6840307,Belanja dekorasi Pameran Dalam Negeri,250000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,5 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,250000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,19/02/16,30/11/16,19/02/16,30/11/16,Belanja dekorasi Pameran Dalam Negeri (6672106) 
6605938,Belanja Lukisan,127397997,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Penunjang Estetika keindahan dan kenyamanan kantor,APBD,127397997,2.04.2.04.01.01.13.5.2.3.85.02,Pengadaan Langsung,01/09/16,03/10/16,01/09/16,03/10/16,-
6596861,Belanja Makan dan Minum,104177400,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Fasilitasi Penyelanggaraan Festival Budaya Daerah,Barang/jasa,Barang,8,Bandung,Tersedianya Makan dan Minum,APBD,104177400,1.17.2.04.01.01.17.05.5.2.2.11.05,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
7239357,Pengadaan alat pendingin ruangan (AC 1 PK),90000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Disbudpar Kota Bandung,sebagai pendukung operasional kantor,APBD,90000000,2.04.2.04.01.01.13.5.2.3.28.04,Pengadaan Langsung,01/04/16,01/05/16,01/04/16,01/05/16,"Belanja Modal Alat pendingin ruangan,alat rumah tangga. (6602640) "
8633585,All In One PC,125000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,Belanja All In one PC,APBDP,125000000,2.04.2.04.01.01.01.13.5.2.3.29.02,Pengadaan Langsung,21/12/16,22/12/16,22/12/16,31/12/16,-
6637404,Belanja ATK seminar kit,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang kegiatan seminar,APBD,30000000,2.04.2.04.01.17.05.5.2.2.01.01,Pengadaan Langsung,01/04/16,29/04/16,01/04/16,30/06/16,-
6617546,Belanja pakaian batik tradisional,50400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan disiplin aparatur ,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya pakaian batik daerah bagi pegawai disbudpar,APBD,50400000,2.04.2.04.01.01.03.05.5.2.2.14.03,Pengadaan Langsung,01/03/16,29/04/16,02/05/16,30/06/16,-
6592939,Belanja Souvenir,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapa kantor,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Souveir kegiatan pemberian cindera mata,APBD,30000000,2.04.2.04.01.01.13.5.2.2.01.11,Pengadaan Langsung,01/05/16,01/06/16,01/05/16,01/06/16,-
6703574,Belanja jasa konsultasi,108000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan Rutin/Berkala Gedung Kantot,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,KOnsultasi,APBD,108000000,2.04.2.04.01.01.02.22.5.2.2.21.02,Seleksi Sederhana,22/02/16,31/03/16,01/04/16,30/06/16,-
7281889,Pengadaan Barang Bercorak Kebudayaan Alat Kesenian,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Modal,Barang,1,Bandung,Tersedianya Barang Bercorak Kebudayaan Alat Kesenian,APBD,100000000,1.17.2.04.01.01.15.01.5.2.3.85.03,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,Belanja Modal Aset Tetap Lainnya (6691401) 
