No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,239,42,45,26,0,236
2,Permohonan,38,120,82,77,0,76
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,65,21,15,11,0,71
7,Perlawanan/Bantahan (derden verzet),9,4,2,1,0,11
8,Gugatan Sederhana,6,5,5,4,0,6
9,Permohonan Konsinyasi,6,0,0,0,0,6
10,KPPU,0,0,0,0,0,0
11,Gugatan Lain-Lain,0,0,0,0,0,0
12,Permohonan Renvoi Prosedur,0,0,0,0,0,0
13,Perlawanan Atas Boedel Pailit,0,0,0,0,0,0
14,Pengesahan Perdamaian,0,0,0,0,0,0
15,Pembatalan Perdamaian,0,0,0,0,0,0
16,Pembetulan Berita Acara Rapat Pemungutan Suara,0,0,0,0,0,0
17,Permohonan Pencabutan Pernyataan Pailit,0,0,0,0,0,0
18,Keberatan Atas Pembagian Harta Pailit,0,0,0,0,0,0
19,Penggantian Dan Penambahan Kurator,0,0,0,0,0,0
20,Penentuan Biaya Kepailitan Dan Imbalan Jasa Kurato,0,0,0,0,0,0
21,Permohonan Rehabilitasi,0,0,0,0,0,0
22,Permohonan Pencabutan PKPU,0,0,0,0,0,0
23,Pidana Biasa,221,91,129,112,0,183
24,Pidana Singkat,0,0,0,0,0,0
25,Pidana Cepat,0,4,4,4,0,0
26,Perkara Lalu-Lintas,0,1616,1616,1616,0,0
27,Tindak Pidana Korupsi,30,15,10,6,0,35
28,Pidana Anak,9,0,0,0,0,9
29,Pidana Praperadilan,4,2,2,2,0,4
