Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Melati,Mandiri,Pakemitan Jl. Golf RW 01,27,27,6
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Mawar,Purnama,Asrama Yon Zipur 9 RW 02 ,119,119,14
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Cempaka,Purnama,Gg. Kaum Kidul RW 03 ,108,108,10
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Kemuning,Purnama,Jl.Rumah Sakit RW 04 ,63,63,12
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Plamboyan,Purnama,Komp. Cinambo Indah RW 05,94,94,14
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Mawar,Mandiri,Jl. Kaum Kidul RT 04 RW 01 ,90,77,9
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Taratai,Madya,Pasar Kidul RT 03 RW 02 ,35,30,7
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Melati,Madya,Babakan Gaya Kidul RT 06 RW 03 ,85,72,8
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Anggrek,Purnama,Cirengot RT 04 RW 04 ,70,60,8
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Bougenvil,Purnama,Gg. Siliwangi RT RW 05 ,35,30,7
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Dahlia A,Mandiri,Jl. Rumah Sakit No. 71 RT 01 RW 06 ,50,43,8
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Dahlia B,Mandiri,Jl. Rumah Sakit RT 05 RW 06 ,30,26,7
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Mekar Sari,Purnama,Jl. Golf III RW 01 ,50,50,10
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Mekar Wangi,Purnama,Jl. Golf RW 02 ,62,62,12
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Mekar Jaya,Mandiri,4r,51,51,8
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Mekar Arum,Purnama,Jl. Cinambo RW 04 ,76,40,10
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Tulip,Purnama,Cisaranten Wetan RT 01 RW 05,40,40,9
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Sedap Malam,Purnama,Cisaranten Wetan RT 01 RW 06,83,72,13
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Mawar,Madya,Jl. Pinus Timur No. 25 Komp. Pinus Regensi,33,33,3
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Anggrek,Purnama,Bebedahan RT 02 RW 02,42,42,8
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Dahlia,Mandiri,Bebedahan RT 02 RW 03 ,115,115,10
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Bougenvil A,Purnama,Ranca Meong RW 04 ,82,82,6
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Bougenvil B,Mandiri,Ranca Meong RW 04,55,55,6
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Melati,Purnama,Rukun Mulya RT 02 RW 05 ,33,33,8
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Mawar Merah,Purnama,Babakan Penghulu RT 04 RW 06,109,109,9
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Teratai,Purnama,Jl. Cinambo RT 01 RW 07,45,45,9
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Tulip,Madya,Jl. Kilimanjaro No. 56 Komp. Pinus Regensi,47,47,7
