SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Pembangunan Jalan,225557738185,156087140247, 69.20 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Pembangunan Saluran Drainase/Gorong-Gorong,174156553704,113921481025, 65.41 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Mengendalikan Banjir Pada Daerah Tangkapan Air Dan Badan-Badan Sungai,54695950000,29288978170, 53.55 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pembangunan Penerangan Jalan Umum,51094476597,30812908729, 60.31 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Pendestrianisasi Jalan Kota Bandung (Banprov),50000000000,31045381770, 62.09 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Pemeliharaan Penerangan Jalan Umum,35718250600,25328499761, 70.91 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Rehabilitasi Kawasan Kritis Daerah Tangkapan Sungai Dan Danau,27665875991,17544469896, 63.42 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Peningkatan Pembersihan Dan Pengerukan Sungai/Kali,26519949350,21395701346, 80.68 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Infrastruktur Publik Daerah (DAK),26003958000,24853762000, 95.58 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan,20712555492,13976272827, 67.48 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Rehabilitasi Saluran Drainase/Gorong-Gorong,19084863557,12536172848, 65.69 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Rehabilitasi Dan Pemeliharaan Bantaran Dan Tanggul Sungai,15513640413,13437395729, 86.62 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan Dan Pengelolaan Jaringan Irigasi, Rawa Dan Jaringan Pengairan Lainnya",Pelaksanaan Normalisasi Saluran Sungai,13315098355,7650241561, 57.46 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Berat,12898550000,12129128443, 94.03 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Perencanaan Pembangunan Jalan,11290851250,9628578860, 85.28 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,Peningkatan Jalan Insidentil,10000000000,6682043490, 66.82 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,"Monitoring, Evaluasi Dan Pelaporan",8742262800,6682223920, 76.44 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Jalan Dan Jembatan,"Monitoring, Evaluasi Dan Pelaporan",8446306700,6247812450, 73.97 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Pemanfaatan Ruang Milik Jalan (RUMIJA),6068331171,4587006071, 75.59 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pembangunan Saluran Drainase/Gorong-Gorong,Perencanaan Pembangunan Saluran Drainase/Gorong-Gorong,5000000000,4269046725, 85.38 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya","Peningkatan Partisipasi Masyarakat Dalam Pengelolaan Sungai, Danau, Dan Sumber Daya Air Lainnya",5000000000,4693072060, 93.86 ,2016,-
Dinas Bina Marga Dan Pengairan,"Program Pengembangan, Pengelolaan, Dan Konservasi Sungai, Danau Dan Sumber Daya Air Lainnya",Pemanfaatan Daerah Aliran Sungai (DAS),5000000000,1432038130, 28.64 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Perencanaan Penerangan Jalan Umum,4290851250,3972269210, 92.58 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Pengendalian Banjir,Perencanaan Pengendalian Banjir,3500000000,2191534213, 62.62 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Penerangan Jalan Umum,Monitoring Evaluasi Dan Pelaporan,3500000000,2798558750, 79.96 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Karees,3359443200,3199154950, 95.23 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Cibeunying,3037245000,2838791970, 93.47 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Ujungberung,3031375000,2828032340, 93.29 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Gedebage,2840000000,2587116205, 91.10 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Bojonegara,2830000000,2676554520, 94.58 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Rehabilitasi/Pemeliharaan Jalan Dan Jembatan,Rehabilitasi/Pemeliharaan Jalan Wilayah Tegallega,2705545000,2634939600, 97.39 ,2016,-
Dinas Bina Marga Dan Pengairan,Program Peningkatan Sarana Dan Prasarana Kebinamargaan,Pengadaan Alat-Alat Ukur Dan Bahan Laboratorium Kebinamargaan,2543850000,2364780555, 92.96 ,2016,-
