Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Kegiatan, Pagu Anggaran (Rp), Realisasi (Rp), Lebih / (Kurang) ,Persentase (%),Realisasi Fisik (%)
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup RW,794507262,785654400,8852862,98.88574184,25
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup PKK,99999900,99729470,270430,99.72956973,25
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup Karang Taruna,100000000,96927985,3072015,96.927985,25
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Fasilitasi Pemberdayaan Lingkup LPM,99999900,97799450,2200450,97.7995478,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup RW,1602347206,1526405204,75942002,95.26057763,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup PKK,88550000,87323350,1226650,98.61473744,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup Karang Taruna,94160028,90546500,3613528,96.16235458,25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Fasilitasi Pemberdayaan Lingkup LPM,82421371,79239500,3181871,96.13950731,25
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup RW,398923794,389454780,9469014,97.62636019,25
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup PKK,97164000,94121200,3042800,96.86838747,25
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup Karang Taruna,56528864,55201200,1327664,97.65135206,25
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Fasilitasi Pemberdayaan Lingkup LPM,33360000,33265200,94800,99.71582734,25
