SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Promosi Dan Kerjasama Investasi,"Kegiatan Penyelenggaraan Promosi, Pameran Dan Penyediaan Sarana Promosi Penanaman Modal",2331038450,1684351240, 72.26 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatandan Pengembangan Penyelenggaraan Pelayanan Perijinan Terpadu,Kegiatan Penyusunan/Penyempurnaan Dan Pemeliharaan Sistem Informasi,1388209576,1067410755, 76.89 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatandan Pengembangan Penyelenggaraan Pelayanan Perijinan Terpadu,Kegiatan Penyusunan/Penyempurnaan Rancangan Produk Hukum,502750000,369739850, 73.54 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Promosi Dan Kerjasama Investasi,Kegiatan Fasilitasi Daerah Dalam Rangka Promosi Penanaman Modal,259601000,231977750, 89.36 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Promosi Dan Kerjasama Investasi,Kegiatan Fasilitasi Kerjasama Pemerintah Badan Usaha (PPP),145495000,144344750, 99.21 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Kegiatan Pengelolaan Data Dan Informasi Penanaman Modal,139590600,9904999, 7.10 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Kegiatan Pengawasan Dan Investasi Penanaman Modal,125860000,97443000, 77.42 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Kegiatan Pengendalian Penanaman Modal,89810000,83258100, 92.70 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Perbaikan Sistem Administrasi  Kearsipan,Kegiatan Penataan Arsip SKPD,43438000,35062500, 80.72 ,2017,-
Dinas Penanaman Modal Dan PTSP,Program Peningkatan Iklim Investasi Dan Realisasi Investasi,Kegiatan Pengembangan Sistem Pelayanan Informasi Dan Pelayanan Pendaftaran Investasi Secara Elektronik,0,0, -,2017,-
