No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Modal Aset Tetap Lainnya - Pengadaan Aset Tetap Renovasi,235758088,Pengadaan Langsung,APBD,20491833,Jan-19
2,Infrastruktur,440634509,Penunjukan Langsung,APBD,20581976,Jan-19
3,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan,150000000,Pengadaan Langsung,APBD,20654045,Jan-19
4,Belanja Modal Kelurahan,39600000,Pengadaan Langsung,APBD,20663805,Mar-19
5,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,Pengadaan Langsung,APBD,20674406,Jan-19
6,Belanja Pulsa Telpon,105000,Pengadaan Langsung,APBD,20677063,Jan-19
7,Belanja Listrik,2520000,Pengadaan Langsung,APBD,20679868,Jan-19
8,Belanja Surat Kabar/Majalah,2616000,Pengadaan Langsung,APBD,20685355,Jan-19
9,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,22828235,Pengadaan Langsung,APBD,20685684,Jan-19
10,Belanja Alat Tulis Kantor,11397056,Pengadaan Langsung,APBD,20693970,Jan-19
11,"Belanja Perangko, Materai Dan Benda Pos Lainnya",2100000,Pengadaan Langsung,APBD,20694545,Jan-19
12,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",16250000,Pengadaan Langsung,APBD,20695163,Jan-19
13,Belanja Souvenir,400000,Pengadaan Langsung,APBD,20695370,Jan-19
14,Belanja Cetak,4522750,Pengadaan Langsung,APBD,20696012,Jan-19
15,Belanja Penggandaan,600000,Pengadaan Langsung,APBD,20696300,Jan-19
16,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6232000,Pengadaan Langsung,APBD,20696906,Jan-19
17,Belanja Pengharum Ruangan,6325000,Pengadaan Langsung,APBD,20697020,Jan-19
18,Belanja Jasa Pembayaran Retribusi Kebersihan,600000,Pengadaan Langsung,APBD,20697450,Jan-19
19,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",11268875,Pengadaan Langsung,APBD,20699605,Jan-19
20,Belanja Makanan Dan Minuman Rapat,2244000,Pengadaan Langsung,APBD,20699742,Jan-19
21,Belanja Makanan dan Minuman Kegiatan,22191400,Pengadaan Langsung,APBD,20699951,Jan-19
22,Belanja Jasa KIR,600000,Pengadaan Langsung,APBD,20700619,Jan-19
23,Belanja Surat Tanda Nomor Kendaraan,2402800,Pengadaan Langsung,APBD,20700995,Jan-19
24,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",6000000,Pengadaan Langsung,APBD,20717375,Jan-19
25,Belanja Jasa Tenaga Ahli/Narasumber,15000000,Pengadaan Langsung,APBD,20717619,Jan-19
26,Belanja Surat Kabar/Majalah,1416000,Pengadaan Langsung,APBD,20718595,Jan-19
27,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,18720000,Pengadaan Langsung,APBD,20718788,Jan-19
28,Belanja Makanan dan Minuman Kegiatan,3795000,Pengadaan Langsung,APBD,20718932,Jan-19
29,Belanja Jasa KIR,1200000,Pengadaan Langsung,APBD,20719163,Jan-19
30,Belanja Surat Tanda Nomor Kendaraan,1950000,Pengadaan Langsung,APBD,20719332,Jan-19
31,Belanja Pemeliharan Peralatan dan Mesin,800000,Pengadaan Langsung,APBD,20720013,Jan-19
