SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Operasi Penertiban Peraturan Daerah Dan Peraturan Walikota,11752482437,11005181400, 93.64 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Penyiapan Tenaga Pengendali Kemanan Dan Kenyamanan Lingkungan,7259257793,6848765200, 94.35 ,2016,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Pemeliharaan Ketentraman Dan Ketertiban Umum,2589180000,2429583000, 93.84 ,2016,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Penertiban Reklame Ilegal,2357897818,2008651350, 85.19 ,2016,-
Satuan Polisi Pamong Praja,Program Penyelidikan Dan Penyidikan Pelanggaran Perda Dan Perwal,Penegakan Produk Hukum Daerah,1708050000,1685705278, 98.69 ,2016,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,Kerjasama Pengembangan Kemampuan Aparat Polisi Pamong Praja Dengan TNI/Polri Dan Kejaksaan,1160132570,1154789318, 99.54 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pelatihan Pengendalian Keamanan Dan Kenyamanan Lingkungan,902757500,807099500, 89.40 ,2016,-
Satuan Polisi Pamong Praja,Program Penyelidikan Dan Penyidikan Pelanggaran Perda Dan Perwal,Pemeriksaan Pelanggaran Perda Perwal,766678677,753741000, 98.31 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,"Monitoring, Evaluasi Dan Pelaporan",497300000,474450000, 95.41 ,2016,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,"Monitoring, Evaluasi Dan Pelaporan",483940000,403325000, 83.34 ,2016,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Pelaksanaan Yustisi Penegakan Peraturan Daerah Dan Peraturan Walikota,425000000,372812000, 87.72 ,2016,-
Satuan Polisi Pamong Praja,Program Penegakan Ketentraman Dan Ketertiban Umum,Peningkatan Partisipasi Masyarakat,381477250,210431600, 55.16 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Keamanan Dan Kenyamanan Lingkungan,Pembangunan Pos Jaga/Ronda,349299000,338803061, 97.00 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),Penyuluhan Pencegahan Peredaran/Penggunaan Minuman Keras Dan Narkoba,330191284,330027284, 99.95 ,2016,-
Satuan Polisi Pamong Praja,Program Penegakan Peraturan Daerah Dan Peraturan Walikota,Sosialisasi/Penyuluhan Peraturan Daerah Dan Peraturan Walikota Keterntaman Ketertiban,292050000,292050000, 100.00 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),Penyuluhan Pencegahan Berkembangnya Praktek Prostitusi,220000000,220000000, 100.00 ,2016,-
Satuan Polisi Pamong Praja,Program Peningkatan Pemberantasan Penyakit Masyarakat (Pekat),Penyuluhan Pencegahan Praktek Penjudian,220000000,220000000, 100.00 ,2016,-
Satuan Polisi Pamong Praja,Program Pemeliharaan Kantrantibmas Dan Pencegahan Tindak Kriminal,Pengawasan Pengendalian Dan Evaluasi Kegiatan Polisi Pamong Praja,165200000,129650400, 78.48 ,2016,-
Satuan Polisi Pamong Praja,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja Skpd,116600000,78417000, 67.25 ,2016,-
