lintasan_trayek,jarak,jumlah_armada
Abdul Muis-Cicaheum Via Aceh,11.55,100
Abdul Muis-Cicaheum Via Binong,16.3,355
Abdul Muis-Dago,9.3,271
Abdul Muis-Elang,9.75,101
Abdul Muis-Ledeng,13.8,245
Abdul Muis-Mengger,10.55,25
Antapani-Ciroyom,13.7,160
Bumi Panyileukan-Sekemirung,24.35,125
Cibaduyut-Karang Setra,16.5,201
Cicadas-Cibiru-Panyileukan,13.65,200
Cicadas-Elang,18.05,300
Cicaheum-Cibaduyut,13,150
Cicaheum-Ciroyom,17,206
Cicaheum-Ciwastra-Derwati,17,200
Cicaheum-Ledeng,14.5,214
Cijerah-Ciwastra-Derwati,22.3,200
Ciroyom-Bumi Asri,8.35,115
Ciroyom-Cikudapateuh,12.9,140
Ciroyom-Sarijadi Via Setrasari Mall,10.5,31
Ciroyom-Sarijadi Via Sukajadi,12.2,88
Cisitu-Tegalega,13.95,82
Ciwastra-Ujung Berung,13.4,32
Dago-Riung Bandung,20.6,201
Elang-Gedebage-Ujungberung,22.45,115
Margahayu Raya-Ledeng,21.9,125
Panghegar Permai-Dipatiukur,19.35,155
Pasar Induk Caringin-Dago,19.85,140
Sadang Serang-Caringin,18.1,200
Sadang Serang-Ciroyom,11,150
Sederhana-Cijerah,8.9,63
Sederhana-Cimindi,8.8,63
Sederhana-Cipagalo,16.2,276
St. Hall-Ciumbuleuit Via Cihampelas,10.5,30
St. Hall-Ciumbuleuti Via Eyckman,11.9,53
St. Hall-Dago,10,52
St. Hall-Gedebage,21,200
St. Hall-Gunung Batu,8.5,53
St. Hall-Sarijadi,10.2,80
