Kode Kecamatan,Kecamatan,Jumlah SKDWNI,Jumlah Anggota
32.73.01,Sukasari,957,1587
32.73.02,Coblong,1156,1883
32.73.03,Babakan Ciparay,1097,1863
32.73.04,Bojongloa Kaler,1122,1840
32.73.05,Andir,984,1587
32.73.06,Cicendo,985,1746
32.73.07,Sukajadi,991,1641
32.73.08,Cidadap,508,806
32.73.09,Bandung Wetan,270,448
32.73.10,Astana Anyar,433,686
32.73.11,Regol,628,1019
32.73.12,Batununggal,993,1628
32.73.13,Lengkong,636,1039
32.73.14,Cibeunying Kidul,1130,1915
32.73.15,Bandung Kulon,1152,1901
32.73.16,Kiaracondong,1209,1957
32.73.17,Bojongloa Kidul,846,1424
32.73.18,Cibeunying Kaler,748,1275
32.73.19,Sumur Bandung,546,973
32.73.20,Antapani,774,1275
32.73.21,Bandung Kidul,638,1139
32.73.22,Buah Batu,828,1510
32.73.23,Rancasari,939,1674
32.73.24,Arcamanik,673,1204
32.73.25,Cibiru,582,947
32.73.26,Ujungberung,852,1514
32.73.27,Gedebage,416,770
32.73.28,Panyileukan,413,739
32.73.29,Cinambo,282,447
32.73.30,Mandalajati,689,1196
