Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Usia Pendidikan 3-4 thn,Usia Pendidikan 5 thn,Usia Pendidikan 6-11 thn,Usia Pendidikan 12-14 thn,Usia Pendidikan 15-17 thn,Usia Pendidikan 18-22 thn
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,645,311,787,186,113,117
32.73.01,Sukasari,32.73.01.1004,Sarijadi,791,393,984,178,134,151
32.73.01,Sukasari,32.73.01.1003,Isola,402,214,419,76,55,37
32.73.01,Sukasari,32.73.01.1001,Sukarasa,374,207,430,87,57,38
32.73.02,Coblong,32.73.02.1002,Lebak Gede,299,153,428,111,91,23
32.73.02,Coblong,32.73.02.1004,Dago,1019,532,1164,245,302,34
32.73.02,Coblong,32.73.02.1001,Cipaganti,386,158,463,107,112,16
32.73.02,Coblong,32.73.02.1005,Sekeloa,881,441,1015,213,203,27
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,104,56,138,40,25,3
32.73.02,Coblong,32.73.02.1003,Sadang Serang,850,423,912,238,199,31
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,711,400,1025,265,209,119
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,373,190,496,121,98,42
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,1076,531,1423,308,250,119
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,1075,570,1546,367,328,111
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,994,508,1491,366,267,100
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,405,218,570,141,112,46
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,607,307,692,125,70,39
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,984,509,1121,163,138,58
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,861,463,990,191,124,34
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,977,481,1124,175,121,53
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,507,276,611,88,47,28
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,326,162,339,105,88,20
32.73.05,Andir,32.73.05.1006,Campaka,548,294,621,169,131,17
32.73.05,Andir,32.73.05.1005,Garuda,279,163,313,97,63,13
32.73.05,Andir,32.73.05.1002,Dungus Cariang,564,305,583,164,126,14
32.73.05,Andir,32.73.05.1003,Ciroyom,665,340,735,198,160,13
32.73.05,Andir,32.73.05.1001,Maleber,607,322,645,179,152,23
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,214,105,263,44,57,39
32.73.06,Cicendo,32.73.06.1006,Sukaraja,729,359,957,194,185,100
32.73.06,Cicendo,32.73.06.1002,Arjuna,355,183,472,102,94,57
32.73.06,Cicendo,32.73.06.1003,Pajajaran,878,406,1157,199,186,71
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,500,246,636,142,123,43
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,242,110,293,75,67,33
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,546,293,753,65,52,12
32.73.07,Sukajadi,32.73.07.1001,Pasteur,520,269,692,83,58,22
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,443,233,607,55,38,13
32.73.07,Sukajadi,32.73.07.1002,Cipedes,968,466,1191,118,71,30
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,645,342,929,77,22,9
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,650,309,712,132,136,37
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,769,394,884,173,192,32
32.73.08,Cidadap,32.73.08.1003,Ledeng,332,174,457,70,86,23
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,41,17,50,16,9,5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,645,333,815,308,174,57
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,92,39,116,42,30,25
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,167,78,191,45,53,17
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,216,119,274,66,65,10
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,382,185,439,69,74,26
32.73.10,Astanaanyar,32.73.10.1001,Karasak,437,216,543,110,80,36
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,661,335,810,193,151,52
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,396,185,469,81,64,15
32.73.11,Regol,32.73.11.1006,Ciateul,204,101,318,55,42,13
