No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Tenaga Cleaning Service,624650400,E-Purchasing,APBD,16629149,January 2018
2,Tenaga Pengaman Gedung Kantor,702731700,E-Purchasing,APBD,16715386,March 2018
3,Pengadaan Komputer PC,547421600,E-Purchasing,APBD,16772993,March 2018
4,Pengadaan Printer,95837324,E-Purchasing,APBD,16773252,March 2018
5,Pengadaan Kelengkapan Komputer,57563000,e-Purchasing,APBD,16773601,September 2018
6,'Pemeliharaan Gedung Kantor' Tenaga Kebersihan (Cleaning Service),107360000,Pengadaan Langsung,APBD,16775057,January 2018
7,Pemeliharaan Gedung Kantor' (Tenaga Pengamanan),322080000,Pengadaan Langsung,APBD,16775427,January 2018
8,Pengadaan Bahan Bakar Minyak,2876808000,Penunjukan Langsung,APBD,16777941,January 2018
9,Bahan Bakar Minyak,3956589000,Penunjukan Langsung,APBD,16814452,January 2018
10,"Konsultan pengawas Pembangunan Gedung, Bengkel dan Pencucian",425805600,Seleksi Umum,APBD,17130380,February 2018
11,Pengadaan Kendaraan Bermotor' (Truk),447862000,E-Purchasing,APBD,17130840,March 2018
12,Belanja Jasa Konsultansi Manajemen Kota,390488450,Seleksi Umum,APBD,17132407,February 2018
13,Belanja Jasa Pengawasan Perbaikan Rutilahu,107930900,Seleksi Sederhana,APBD,17132639,March 2018
14,"Tenaga Pengamanan rusunawa, 5 gedung di Cingised, 1 Gedung di Sadang Serang, 5 Gedung di Rancacili",352275000,E-Purchasing,APBD,17333773,February 2018
15,Pembangunan Sarana dan Prasarana Jalan Rusun,545810528,Lelang Sederhana,APBD,17816319,March 2018
16,Konsultan Pengawas Penataan Taman Tegallega Tahap 3,560887800,Seleksi Umum,APBD,17853076,February 2018
17,Penyusunan Raperda Penanganan Kawasan Kumuh,346899300,Seleksi Umum,APBD,17943247,March 2018
18,Perencanaan Penerangan Jalan Lingkungan (PJL),129087750,Seleksi Sederhana,APBD,17943353,March 2018
19,Penyusunan Database Drainase SWK Bojonagara dan SWK Cibeunying,221545500,Seleksi Umum,APBD,18007895,March 2018
20,Perencanaan Peningkatan Sarana dan Prasarana Drainase,168522750,Seleksi Sederhana,APBD,18007958,March 2018
21,Perencanaan Peningkatan Jalan Lingkungan,264057750,Seleksi Umum,APBD,18008013,March 2018
22,Perencanaan Penyediaan Sarana Air Bersih dan Sanitasi Dasar,302007750,Seleksi Umum,APBD,18008070,March 2018
23,Perencanaan Penyediaan Sarana Air Bersih (DAK),185352750,Seleksi Sederhana,APBD,18008174,March 2018
24,Perencanaan Pemeliharaan Jalan Lingkungan,509357750,Seleksi Umum,APBD,18008269,March 2018
25,Penataan Taman Tegallega Tahap 3,10552845371,Lelang Umum,APBD,18011326,March 2018
26,Tenaga Pengamanan RUSUNAWA,1041084000,E-Purchasing,APBD,18062550,April 2018
27,Pembangunan Apartemen Rakyat Rancacili 02.05 Tahap III,22684033564,Lelang Umum,APBD,18109646,March 2018
28,Pembangunan Rancang Bangun Rumah Deret Tamansari Blok II,35213342316,Lelang Umum,APBD,18109664,March 2018
29,Perencanaan Grand Desain Penyediaan dan Pendataan Perumahan Kota Bandung,599962000,Seleksi Umum,APBD,18109819,March 2018
30,Penyusunan Pedoman Teknis Penerapan Desain dan Metode Pembangunan Gedung Rusun,404307200,Seleksi Umum,APBD,18118339,March 2018
31,Perencanaan Penanganan Rutilahu Kota Bandung,497933700,Seleksi Umum,APBD,18120913,March 2018
32,Pembuatan Aplikasi Pola Sebaran Taman,268433000,Seleksi Umum,APBD,18121104,May 2018
33,Manajemen Konstruksi Pengawasan Pembangunan Apartemen Rakyat Rancacili 02.05 Tahap 3,656033400,Seleksi Umum,APBD,18139448,March 2018
34,Jasa Konsultansi Capaian Standar Pelayanan Minimal Perumahan Kota Bandung,199212200,Seleksi Umum,APBD,18139602,March 2018
35,Manajemen Konstruksi  Pembangunan Rancang Bangun Rumah Deret Tamansari Blok II,725375200,Seleksi Umum,APBD,18139928,March 2018
36,Manajemen Konstruksi Rancang Bangun Pembangunan Rumah Deret Tamansari (Design and Build) Lanjutan,749421200,Seleksi Umum,APBD,18139944,March 2018
37,Pemeliharaan Gedung Kantor,14452513044,Lelang Umum,APBD,18185130,April 2018
38,Belanja Jasa Tenaga Pengaman Gedung Kantor,104108400,e-Purchasing,APBD,18261604,March 2018
39,Penyediaan Sarana Air Bersih dan Sanitasi Dasar di Kecamatan Ujungberung,505341832,Lelang Sederhana,APBD,18278605,July 2018
40,Penyediaan Sarana Air Bersih dan Sanitasi Dasar di Kecamatan Mandalajati,336894554,Lelang Sederhana,APBD,18278989,July 2018
41,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kel. Sukahaji,505341832,Lelang Sederhana,APBD,18278997,July 2018
42,penyediaan sarana air bersih dan sanitasi dasar kecamatan babakan ciparay,336894554,Lelang Sederhana,APBD,18279052,July 2018
43,Penyediaan Sarana Air Bersih dan sanitasi dasar sub wilayah kota (SWK) Karees,1852920048,Lelang Sederhana,APBD,18279073,July 2018
44,Peningkatan dan Pembangunan Jalan dan Drainase,773207670,Lelang Sederhana,APBD,18292926,July 2018
45,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Tegallega,3455565934,Lelang Sederhana,APBD,18292936,July 2018
46,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Bojonegara,2776487891,Lelang Sederhana,APBD,18292953,July 2018
47,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) karees,4934745823,Lelang Sederhana,APBD,18292958,July 2018
48,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Gedebage,552003041,Lelang Sederhana,APBD,18292968,July 2018
49,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Cibeunying,1896039679,Lelang Sederhana,APBD,18292975,July 2018
50,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Ujung Berung,2660506743,Lelang Sederhana,APBD,18292982,July 2018
51,Pemeliharaan Jalan Lingkungan di Sub Wilayah Kota (SWK) Arcamanik,1408582670,Lelang Sederhana,APBD,18293020,July 2018
52,Pembangunan Jalan Rigid Pavement di Kecamatan Astana Anyar,267568202,Lelang Sederhana,APBD,18293095,July 2018
53,Perencanaan Sarana Prasarana Smart Building Rusunawa,599964200,Seleksi Umum,APBD,18294831,March 2018
54,Peningkatan Kualitas Jalan Lingkungan di Kec. Mandalajati (12),331970474,Lelang Sederhana,APBD,18294885,July 2018
55,Peningkatan Kualitas Drainase Lingkungan di Sub Wilayah kota (SWK) Karees,1087478349,Lelang Sederhana,APBD,18294896,July 2018
56,Peningkatan Kualitas Drainase Lingkungan,4802820000,Lelang Sederhana,APBD,18294909,July 2018
57,Peningkatan Kualitas Drainase Lingkungan di Kec. Cibeunying Kaler,429000000,Lelang Sederhana,APBD,18294918,July 2018
58,Peningkatan Kualitas Drainase Lingkungan Sub Wilayah kota (SWK) Cibeunying,840986368,Lelang Sederhana,APBD,18294922,July 2018
59,Peningkatan Kualitas Drainase Lingkungan  di Kec. Andir (3),495000000,Lelang Sederhana,APBD,18294932,July 2018
60,Peningkatan Kualitas Drainase Lingkungan  di Kec. Sumur Bandung,462000000,Lelang Sederhana,APBD,18294940,July 2018
61,Peningkatan Kualitas Drainase Lingkungan di Kec. Mandalajati,231000000,Lelang Sederhana,APBD,18294948,July 2018
62,Peningkatan Kualitas Drainase Lingkungan Sub Wilayah kota (SWK) Arcamanik,264000000,Lelang Sederhana,APBD,18294956,July 2018
63,Peningkatan Kualitas Drainase Lingkungan di Kec. Bandung Kidul,526680000,Lelang Sederhana,APBD,18294964,July 2018
64,Peningkatan Kualitas Drainase Lingkungan Sub Wilayah kota (SWK) Ujung Berung,396000000,Lelang Sederhana,APBD,18294977,July 2018
65,Pembangunan Penerangan Jalan Lingkungan (PJL) Ke. Gede Bage (1),451000000,Lelang Sederhana,APBD,18295006,July 2018
66,Pembangunan Penerangan Jalan Lingkungan (PJL),599500000,Lelang Sederhana,APBD,18295027,July 2018
67,Pengadaan Kendaraan (Kendaraan Aerial Platform Untuk Penebangan Pohon),1546816750,e-Purchasing,APBD,18374090,July 2018
68,Pemeliharaan Jalan Lingkungan,7784520355,Tender,APBD,18505882,July 2018
69,Pengadaan Mesin Penghancur Kertas dan Pengadaan Kamera,79300980,e-Purchasing,APBD,18518185,September 2018
70,Penyediaan Sarana Air Bersih dan sanitasi dasar di sub wilayah kota (SWK) Cibeunying,336894554,Pengadaan Langsung,APBD,18627345,July 2018
71,Pengadaan Kelengkapan Komputer dan Pengadaan Speaker,74195000,e-Purchasing,APBD,18675339,September 2018
72,Pengadaan Kendaraan Bermotor,51300000,e-Purchasing,APBD,18766666,November 2018
73,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Lokasi Kecamatan Kiaracondong (1 Titik penyediaan Sarana Air Bersih & Sanitasi Dasar),150880000,Pengadaan Langsung,APBD,18768417,July 2018
74,Penyediaan Sarana Air Bersih dan Sanitasi Dasar di Kecamatan Cicendo (1 Titik penyediaan Sarana Air Bersih & Sanitasi Dasar),153315000,Pengadaan Langsung,APBD,18768586,July 2018
75,1 Titik Penyediaan sarana air bersih dan sanitasi dasar kecamatan lengkong (1 Titik penyediaan Sarana Air Bersih & Sanitasi Dasar),150880000,Pengadaan Langsung,APBD,18768792,July 2018
76,Penyediaan Sarana Air Bersih dan Sanitasi Dasar di Kec. Bojongloa kaler (1 Titik penyediaan Sarana Air Bersih & Sanitasi Dasar),200000000,Pengadaan Langsung,APBD,18769437,July 2018
