SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,73064200000,56460677919, 77.28 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan Detail Engineering Design,48050000000,0, - ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,26481279000,12610604782, 47.62 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin,13000000000,11231810548, 86.40 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pemeliharaan Sarana Dan Prasarana Rumah Sederhana Sehat,12829350000,11056908389, 86.18 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Survey Dan Pemetaan,10164800000,9919648495, 97.59 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengelolaan Areal Pemakaman,Pemeliharaan Sarana Dan Prasarana Pemakaman,7700000000,4661254970, 60.54 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengelolaan Areal Pemakaman,Pembangunan Sarana Dan Prasarana Pemakaman,7400000000,5830280610, 78.79 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pengelolaan Rumah Susun,6584921200,5745742832, 87.26 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minum terutama Bagi Masyarakat Miskin (DAK),3617855000,1391901454, 38.47 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Dan Penggambaran Bangunan Pemkot,2670000000,1752475836, 65.64 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (DAK),2261851000,1332500000, 58.91 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Rencana Tata Bangunan Dan Lingkungan,1790385000,1647780900, 92.04 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Penetapan Kebijakan Tentang RDTRK, RTRK, Dan RTBL",1500000000,1391877150, 92.79 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Monitoring, Evaluasi Dan Pelaporan",1182415000,1099412756, 92.98 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Bangunan,1000000000,884621000, 88.46 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengelolaan Areal Pemakaman,Pemberian Perijinan Pemakaman,1000000000,843830990, 84.38 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Penyusunan Kebijakan Tentang Penyusunan Rencana Tata Ruang,1000000000,919933200, 91.99 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Pedagang Kakilima Dan Asongan,Kegiatan Penataan Tempat Berusaha Bagi Pedagang Kakilima Dan Asongan,1000000000,674992388, 67.50 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemberdayaan Komunitas Perumahan,Fasilitasi Pembangunan Prasarana Dan Sarana Dasar Pemukiman Berbasis Masyarakat,979775000,454587600, 46.40 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Monitoring, Evaluasi Dan Pelaporan",935000000,598955450, 64.06 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,"Penyusunan Norma, Standar, Pedoman, Dan Manual (NSPM)",915000000,420506300, 45.96 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemanfaatan Ruang,Survey Dan Pemetaan,910000000,878325231, 96.52 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih/Air Minum terutama Bagi Masyarakat Miskin (Pendamping DAK),709804546,324473146, 45.71 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengelolaan Areal Pemakaman,"Penyusunan Kebijakan, Norma, Standar, Prosedur Dan Manual Pengelolaan Areal Pemakaman",700000000,378527680, 54.08 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Monitoring, Evaluasi Dan Pelaporan",600000000,540974850, 90.16 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Lingkungan Hidup,Penetapan Kawasan Tanpa Asap Rokok Dan Penyediaan Tempat Khusus Merokok,573281000,523372850, 91.29 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (Pendamping DAK),500000000,287250115, 57.45 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,Sosialisasi Peraturan Perundang-Undangan Tentang Rencana Tata Ruang,500000000,384951300, 76.99 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Kearsipan,Pemeliharaan Rutin/Berkala Sarana Pengolahan Dan Penyimpanan Arsip,500000000,478730450, 95.75 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyuluhan Dan Pengawasan Kualitas Lingkungan Sehat Perumahan,410000000,362093600, 88.32 ,2016,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengendalian Pemanfaatan Ruang,"Fasilitasi Penanganan, Penertiban, Pengaduan Dan Sengketa",400000000,298760318, 74.69 ,2016,-
