"nama_urusan","nama_bidang","nama_skpd","nama_program","nama_kegiatan","belanja_pegawai","belanja_barang_jasa","belanja_modal","total_anggaran"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Non Program","Non Kegiatan","15401861145","0","0","15401861145"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah","40000000","509353300","0","549353300"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran","960000000","612600000","0","1572600000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Peningkatan Pelayanan Publik dalam Bidang Kependudukan","12375000","464178000","0","476553000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Peningkatan Pelayanan Publik dalam Bidang Pencatatan Sipil","0","420477596","0","420477596"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Koordinasi Pelaksanaan Kebijakan Kependudukan","0","226522000","0","226522000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan","0","69970000","0","69970000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Pengembangan Data Base Kependudukan","0","44244000","0","44244000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program peningkatan disiplin aparatur","Kegiatan Pengadaan Pakaian Dinas Beserta Perlengkapannya","0","176513700","0","176513700"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan jasa pengamanan kantor","0","256200000","0","256200000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Sistem Administrasi Kependudukan Terpadu","0","4541323000","0","4541323000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Penataan Administrasi Kependudukan","Kegiatan Operasi Simpatik dan Pembinaan Kependudukan","0","74730000","0","74730000"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Peningkatan Sarana dan Prasarana Aparatur","Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor","0","199997013","0","199997013"
"Urusan Wajib Bukan Pelayanan Dasar","Administrasi Kependudukan dan Capil","Dinas Kependudukan dan Pencatatan Sipil","Program Pelayanan Administrasi Perkantoran","Kegiatan Penyediaan Bahan Logistik Kantor","0","366298464","0","366298464"
