Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jumlah Keluarga Miskin,Jumlah Individu
32.73.05,Andir,32.73.05.1006,Campaka,1943,6071
32.73.05,Andir,32.73.05.1003,Ciroyom,2179,6776
32.73.05,Andir,32.73.05.1002,Dungus Cariang,2095,5912
32.73.05,Andir,32.73.05.1005,Garuda,1142,3242
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,1102,3265
32.73.05,Andir,32.73.05.1001,Maleber,1883,5684
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,980,2987
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,820,2668
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,1486,4317
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1450,4694
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,1612,4674
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,1771,5515
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,1926,5753
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,1433,4468
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,1249,3712
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,396,1099
32.73.10,Astanaanyar,32.73.10.1001,Karasak,1137,3221
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,1410,4150
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,756,2545
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,1658,5538
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,3994,12931
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,3681,11531
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,1450,4611
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,2444,7706
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,1625,4965
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,4307,14221
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,1887,5921
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,1955,6328
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,733,2215
32.73.21,Bandung Kidul,32.73.21.1002,Wates,1131,3311
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,656,1742
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,1787,5421
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2395,8601
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,724,2503
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,942,3271
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,2640,8288
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,1536,4545
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,3109,9761
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,66,193
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,75,182
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,2192,6060
32.73.12,Batununggal,32.73.12.1008,Binong,2041,6499
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1722,5239
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1487,4481
32.73.12,Batununggal,32.73.12.1004,Kacapiring,1035,3234
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1059,3277
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1895,5845
32.73.12,Batununggal,32.73.12.1002,Maleer,2452,6833
32.73.12,Batununggal,32.73.12.1007,Samoja,1725,5301
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,2373,7595
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4562,14808
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,4372,13551
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,4756,15597
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,3061,10095
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,1468,4791
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,1126,3662
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,711,2275
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,2391,7133
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,1303,4381
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,2333,7616
32.73.22,Buahbatu,32.73.22.1003,Cijaura,2464,8072
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,458,1493
32.73.22,Buahbatu,32.73.22.1002,Margasari,3877,12028
32.73.22,Buahbatu,32.73.22.1001,Sekejati,1454,4680
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,2644,8485
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,1103,3432
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,733,2135
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,1035,2858
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,1352,4335
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,2200,5998
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,1863,5346
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,1750,5451
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,799,2399
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,1910,5800
